﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Unternehmen","Obligationen (FI)","1’499’146.80","0.47","1’499’146.80","1’600’000.00","1’600’000.00","92.82","Spanien","-","3.14","21.Aug.2027","1.20","EUR","21.Mai2020"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’494’388.08","0.47","1’494’388.08","1’532’000.00","1’532’000.00","97.14","Vereinigtes Königreich","-","2.73","15.März2027","2.50","EUR","15.März2016"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","1’472’407.85","0.46","1’472’407.85","1’600’000.00","1’600’000.00","91.89","Spanien","-","2.68","04.Feb.2027","0.50","EUR","04.Feb.2020"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Unternehmen","Obligationen (FI)","1’441’497.25","0.45","1’441’497.25","1’600’000.00","1’600’000.00","90.02","Frankreich","-","3.26","03.Sept.2027","0.10","EUR","03.Sept.2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","1’431’722.41","0.45","1’431’722.41","1’350’000.00","1’350’000.00","102.81","Italien","-","3.02","06.Sept.2027","4.75","EUR","06.Sept.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’425’793.07","0.45","1’425’793.07","1’350’000.00","1’350’000.00","102.02","Schweden","-","2.86","29.Juni2027","4.13","EUR","29.Juni2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","1’392’560.14","0.43","1’392’560.14","1’500’000.00","1’500’000.00","92.34","Finnland","-","2.93","14.Mai2027","0.50","EUR","14.Mai2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","1’387’865.68","0.43","1’387’865.68","1’500’000.00","1’500’000.00","92.33","Niederlande","-","2.62","15.Jan.2027","0.60","EUR","15.Jan.2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Unternehmen","Obligationen (FI)","1’383’595.36","0.43","1’383’595.36","1’500’000.00","1’500’000.00","92.08","Spanien","-","2.62","14.Jan.2027","0.50","EUR","14.Jan.2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","1’341’442.43","0.42","1’341’442.43","1’300’000.00","1’300’000.00","101.23","Frankreich","-","3.25","16.Nov.2027","4.00","EUR","16.Nov.2022"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’332’273.10","0.42","1’332’273.10","1’400’000.00","1’400’000.00","93.83","Vereinigtes Königreich","-","2.95","23.Juni2027","1.50","EUR","23.Juni2017"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","1’325’036.42","0.41","1’325’036.42","1’266’000.00","1’266’000.00","104.64","Vereinigte Staaten","-","2.82","11.Mai2027","4.88","EUR","11.Mai2007"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","1’324’820.08","0.41","1’324’820.08","1’250’000.00","1’250’000.00","102.21","Vereinigte Staaten","-","2.92","03.Aug.2027","4.87","EUR","13.Feb.2023"
"BMW","BMW US CAPITAL LLC MTN RegS","Unternehmen","Obligationen (FI)","1’319’694.80","0.41","1’319’694.80","1’325’000.00","1’325’000.00","98.77","Deutschland","-","3.28","02.Nov.2027","3.00","EUR","02.Feb.2024"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","1’319’321.74","0.41","1’319’321.74","1’300’000.00","1’300’000.00","99.30","Frankreich","-","3.12","19.Sept.2027","3.38","EUR","19.Sept.2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’318’391.85","0.41","1’318’391.85","1’311’000.00","1’311’000.00","99.67","Vereinigte Staaten","-","2.56","06.Feb.2027","3.38","EUR","06.Feb.2023"
"ALDFP","ALD SA RegS","Unternehmen","Obligationen (FI)","1’313’516.50","0.41","1’313’516.50","1’300’000.00","1’300’000.00","100.18","Frankreich","-","2.63","22.Feb.2027","3.88","EUR","22.Feb.2024"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","1’304’818.45","0.41","1’304’818.45","1’275’000.00","1’275’000.00","100.58","Norwegen","-","3.28","23.Nov.2027","3.75","EUR","23.Jan.2023"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","1’301’436.40","0.41","1’301’436.40","1’300’000.00","1’300’000.00","99.22","Spanien","-","2.61","10.Feb.2027","3.50","EUR","10.Feb.2017"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","1’293’901.27","0.40","1’293’901.27","1’396’000.00","1’396’000.00","92.67","Deutschland","-","2.92","06.Mai2027","0.63","EUR","06.Nov.2019"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","1’277’023.63","0.40","1’277’023.63","1’300’000.00","1’300’000.00","96.20","Schweden","-","2.87","25.Mai2027","2.10","EUR","25.Mai2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","1’269’676.15","0.40","1’269’676.15","1’350’000.00","1’350’000.00","93.78","Finnland","-","2.69","16.Feb.2027","1.13","EUR","16.Feb.2022"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Unternehmen","Obligationen (FI)","1’262’272.70","0.39","1’262’272.70","1’300’000.00","1’300’000.00","95.61","Spanien","-","3.13","27.Sept.2027","2.38","EUR","27.März2019"
"TD","TORONTO-DOMINION BANK/THE RegS","Unternehmen","Obligationen (FI)","1’246’017.02","0.39","1’246’017.02","1’350’000.00","1’350’000.00","92.14","Kanada","-","2.63","18.Jan.2027","0.50","EUR","18.Jan.2022"
"ENFP","BOUYGUES SA RegS","Unternehmen","Obligationen (FI)","1’242’417.50","0.39","1’242’417.50","1’300’000.00","1’300’000.00","94.29","Frankreich","-","2.91","07.Juni2027","1.38","EUR","07.Dez.2016"
"ENELIM","ENEL SOCIETA PER AZIONI MTN RegS","Unternehmen","Obligationen (FI)","1’241’196.01","0.39","1’241’196.01","1’112’000.00","1’112’000.00","106.59","Italien","-","2.77","21.Juni2027","5.63","EUR","20.Juni2007"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","1’238’199.52","0.39","1’238’199.52","1’300’000.00","1’300’000.00","95.16","Frankreich","-","2.86","26.Apr.2027","1.75","EUR","26.Apr.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","1’236’440.27","0.39","1’236’440.27","1’275’000.00","1’275’000.00","96.22","Frankreich","-","2.56","11.Jan.2027","2.25","EUR","11.Aug.2016"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Unternehmen","Obligationen (FI)","1’233’789.58","0.39","1’233’789.58","1’250’000.00","1’250’000.00","96.72","Kanada","-","3.03","03.Aug.2027","2.55","EUR","03.Aug.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","1’231’022.61","0.38","1’231’022.61","1’300’000.00","1’300’000.00","93.69","Vereinigtes Königreich","-","3.20","12.Sept.2027","1.50","EUR","12.Sept.2017"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","1’226’109.78","0.38","1’226’109.78","1’200’000.00","1’200’000.00","99.50","Frankreich","-","2.98","28.Juli2027","3.38","EUR","28.Nov.2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","1’221’024.58","0.38","1’221’024.58","1’300’000.00","1’300’000.00","92.93","Spanien","-","3.00","23.Juni2027","1.13","EUR","23.Juni2020"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","1’202’192.39","0.38","1’202’192.39","1’290’000.00","1’290’000.00","92.70","Deutschland","-","3.40","15.Nov.2027","1.00","EUR","15.Nov.2017"
"NWG","NATWEST MARKETS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’196’013.71","0.37","1’196’013.71","1’268’000.00","1’268’000.00","94.05","Vereinigtes Königreich","-","2.72","02.März2027","1.38","EUR","02.März2022"
"LHAGR","DEUTSCHE LUFTHANSA AG RegS","Unternehmen","Obligationen (FI)","1’193’401.12","0.37","1’193’401.12","1’200’000.00","1’200’000.00","96.60","Deutschland","-","2.74","16.Mai2027","2.88","EUR","16.Nov.2021"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","1’192’854.89","0.37","1’192’854.89","1’300’000.00","1’300’000.00","91.65","Frankreich","-","2.73","24.Feb.2027","0.50","EUR","24.Okt.2019"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Unternehmen","Obligationen (FI)","1’192’184.31","0.37","1’192’184.31","1’300’000.00","1’300’000.00","91.05","Spanien","-","3.23","15.Sept.2027","1.00","EUR","15.Sept.2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","1’191’036.47","0.37","1’191’036.47","1’200’000.00","1’200’000.00","98.27","Spanien","-","2.56","19.Jan.2027","3.13","EUR","19.Jan.2017"
"BASGR","BASF SE RegS","Unternehmen","Obligationen (FI)","1’186’675.24","0.37","1’186’675.24","1’300’000.00","1’300’000.00","91.05","Deutschland","-","3.01","05.Juni2027","0.25","EUR","05.Juni2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","1’186’417.80","0.37","1’186’417.80","1’300’000.00","1’300’000.00","91.25","Frankreich","-","2.91","04.Mai2027","0.63","EUR","04.Dez.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’182’346.51","0.37","1’182’346.51","1’250’000.00","1’250’000.00","94.23","Vereinigte Staaten","-","2.64","29.Jan.2027","1.25","EUR","31.Jan.2019"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Unternehmen","Obligationen (FI)","1’180’644.75","0.37","1’180’644.75","1’235’000.00","1’235’000.00","95.52","Vereinigtes Königreich","-","2.86","28.Apr.2027","2.00","EUR","28.Apr.2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","1’178’361.69","0.37","1’178’361.69","1’250’000.00","1’250’000.00","93.57","Finnland","-","3.26","27.Sept.2027","1.13","EUR","27.Sept.2017"
"CAFP","CARREFOUR SA MTN RegS","Unternehmen","Obligationen (FI)","1’177’686.49","0.37","1’177’686.49","1’200’000.00","1’200’000.00","97.06","Frankreich","-","3.31","15.Dez.2027","2.63","EUR","01.Apr.2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Unternehmen","Obligationen (FI)","1’174’218.71","0.37","1’174’218.71","1’291’000.00","1’291’000.00","90.92","Deutschland","-","2.71","12.Feb.2027","0.13","EUR","12.Aug.2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","1’173’776.90","0.37","1’173’776.90","1’300’000.00","1’300’000.00","90.08","Frankreich","-","3.09","08.Juli2027","0.25","EUR","08.Juli2021"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","1’169’288.87","0.37","1’169’288.87","1’300’000.00","1’300’000.00","89.61","Deutschland","-","3.03","16.Juni2027","0.38","EUR","16.Juni2021"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","1’165’025.86","0.36","1’165’025.86","1’284’000.00","1’284’000.00","90.50","Deutschland","-","3.30","29.Sept.2027","0.38","EUR","16.Jan.2020"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Unternehmen","Obligationen (FI)","1’155’859.37","0.36","1’155’859.37","1’225’000.00","1’225’000.00","93.26","Italien","-","3.08","26.Juli2027","1.38","EUR","26.Juli2017"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","1’152’397.99","0.36","1’152’397.99","1’300’000.00","1’300’000.00","88.59","Frankreich","-","3.52","09.Dez.2027","0.13","EUR","09.Dez.2020"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","1’151’247.31","0.36","1’151’247.31","1’275’000.00","1’275’000.00","90.29","Italien","-","3.04","17.Juni2027","0.00","EUR","17.Juni2021"
"BASGR","BASF SE MTN RegS","Unternehmen","Obligationen (FI)","1’147’511.53","0.36","1’147’511.53","1’241’000.00","1’241’000.00","92.04","Deutschland","-","3.39","15.Nov.2027","0.88","EUR","15.Nov.2017"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Unternehmen","Obligationen (FI)","1’147’057.71","0.36","1’147’057.71","1’200’000.00","1’200’000.00","95.20","Deutschland","-","2.64","30.Jan.2027","1.38","EUR","30.Jan.2017"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","1’143’978.27","0.36","1’143’978.27","1’275’000.00","1’275’000.00","89.67","Finnland","-","3.46","16.Nov.2027","0.10","EUR","16.Nov.2020"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","1’137’529.83","0.36","1’137’529.83","1’250’000.00","1’250’000.00","90.66","Italien","-","3.03","17.Juni2027","0.38","EUR","17.Okt.2019"
"AKEFP","ARKEMA SA MTN RegS","Unternehmen","Obligationen (FI)","1’133’887.03","0.35","1’133’887.03","1’200’000.00","1’200’000.00","94.40","Frankreich","-","2.82","20.Apr.2027","1.50","EUR","20.Apr.2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’122’263.64","0.35","1’122’263.64","1’250’000.00","1’250’000.00","89.72","Vereinigtes Königreich","-","3.44","08.Nov.2027","0.13","EUR","08.Nov.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Unternehmen","Obligationen (FI)","1’118’218.61","0.35","1’118’218.61","1’250’000.00","1’250’000.00","89.39","Vereinigte Staaten","-","3.43","05.Nov.2027","0.13","EUR","06.Mai2021"
"RTOLN","RENTOKIL INITIAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’108’713.07","0.35","1’108’713.07","1’068’000.00","1’068’000.00","100.41","Vereinigtes Königreich","-","2.73","27.Juni2027","3.88","EUR","27.Juni2022"
"SLB","SCHLUMBERGER FINANCE BV RegS","Unternehmen","Obligationen (FI)","1’106’150.65","0.35","1’106’150.65","1’225’000.00","1’225’000.00","90.15","Vereinigte Staaten","-","3.36","15.Okt.2027","0.25","EUR","13.Sept.2019"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’103’020.24","0.34","1’103’020.24","1’200’000.00","1’200’000.00","91.35","Schweden","-","3.15","09.Aug.2027","0.75","EUR","09.Feb.2022"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","1’102’428.26","0.34","1’102’428.26","1’300’000.00","1’300’000.00","84.77","Deutschland","-","2.87","15.Apr.2027","0.38","EUR","15.Dez.2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’102’175.39","0.34","1’102’175.39","1’200’000.00","1’200’000.00","91.75","Schweden","-","2.70","11.Feb.2027","0.38","EUR","11.Feb.2020"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Unternehmen","Obligationen (FI)","1’092’413.24","0.34","1’092’413.24","1’064’000.00","1’064’000.00","101.22","Schweiz","-","3.35","13.Dez.2027","3.50","EUR","13.März2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","1’085’016.15","0.34","1’085’016.15","1’085’000.00","1’085’000.00","98.99","Deutschland","-","2.99","10.Juli2027","3.00","EUR","10.Jan.2024"
"COLOBD","COLOPLAST FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’080’824.23","0.34","1’080’824.23","1’100’000.00","1’100’000.00","96.04","Dänemark","-","2.79","19.Mai2027","2.25","EUR","19.Mai2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’076’236.44","0.34","1’076’236.44","1’100’000.00","1’100’000.00","96.53","Vereinigte Staaten","-","3.19","17.Sept.2027","2.00","EUR","17.Sept.2015"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’075’703.50","0.34","1’075’703.50","1’126’000.00","1’126’000.00","95.16","Vereinigtes Königreich","-","2.68","16.Feb.2027","1.57","EUR","16.Feb.2015"
"DT","DEUTSCHE TELEKOM AG RegS","Unternehmen","Obligationen (FI)","1’072’047.29","0.33","1’072’047.29","1’157’000.00","1’157’000.00","92.23","Deutschland","-","3.07","05.Juli2027","0.50","EUR","05.Juli2019"
"SMDSLN","DS SMITH PLC MTN RegS","Unternehmen","Obligationen (FI)","1’066’238.20","0.33","1’066’238.20","1’020’000.00","1’020’000.00","101.05","Vereinigtes Königreich","-","2.88","27.Juli2027","4.38","EUR","27.Juli2023"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","1’048’275.02","0.33","1’048’275.02","1’050’000.00","1’050’000.00","99.44","Frankreich","-","3.07","04.Okt.2027","3.75","EUR","04.Apr.2024"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Unternehmen","Obligationen (FI)","1’046’446.14","0.33","1’046’446.14","1’075’000.00","1’075’000.00","96.40","Belgien","-","3.31","02.Dez.2027","2.13","EUR","02.Apr.2020"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’041’028.74","0.33","1’041’028.74","1’109’000.00","1’109’000.00","93.16","Deutschland","-","3.29","19.Okt.2027","1.25","EUR","19.Okt.2017"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Unternehmen","Obligationen (FI)","1’038’315.04","0.32","1’038’315.04","1’150’000.00","1’150’000.00","90.23","Schweiz","-","3.44","12.Nov.2027","0.13","EUR","12.Mai2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’037’895.86","0.32","1’037’895.86","1’026’000.00","1’026’000.00","101.13","Schweden","-","2.84","10.Mai2027","3.88","EUR","10.Nov.2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Obligationen (FI)","1’037’266.03","0.32","1’037’266.03","1’000’000.00","1’000’000.00","103.17","Frankreich","-","2.71","30.März2027","4.63","EUR","30.März2012"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Obligationen (FI)","1’033’728.17","0.32","1’033’728.17","1’100’000.00","1’100’000.00","93.83","Frankreich","-","2.79","02.Apr.2027","1.25","EUR","02.Apr.2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","1’030’969.39","0.32","1’030’969.39","1’000’000.00","1’000’000.00","101.11","Schweden","-","3.22","01.Nov.2027","3.75","EUR","01.Nov.2022"
"VTRS","UPJOHN FINANCE BV RegS","Unternehmen","Obligationen (FI)","1’030’609.42","0.32","1’030’609.42","1’100’000.00","1’100’000.00","92.48","Vereinigte Staaten","-","2.98","23.Juni2027","1.36","EUR","23.Juni2020"
"OMVAV","OMV AG MTN RegS","Unternehmen","Obligationen (FI)","1’023’961.57","0.32","1’023’961.57","1’000’000.00","1’000’000.00","100.20","Österreich","-","3.14","27.Sept.2027","3.50","EUR","27.Sept.2012"
"BSX","BOSTON SCIENTIFIC CORPORATION","Unternehmen","Obligationen (FI)","1’019’587.01","0.32","1’019’587.01","1’125’000.00","1’125’000.00","90.35","Vereinigte Staaten","-","3.46","01.Dez.2027","0.63","EUR","12.Nov.2019"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Unternehmen","Obligationen (FI)","1’017’933.76","0.32","1’017’933.76","1’000’000.00","1’000’000.00","101.34","Japan","-","2.74","02.Apr.2027","4.00","EUR","02.Okt.2023"
"AMPRIO","AMPRION GMBH RegS","Unternehmen","Obligationen (FI)","1’014’920.49","0.32","1’014’920.49","1’000’000.00","1’000’000.00","99.29","Deutschland","-","3.00","22.Sept.2027","3.45","EUR","22.Sept.2022"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","1’011’945.92","0.32","1’011’945.92","993’000.00","993’000.00","101.45","Frankreich","-","2.57","06.Apr.2027","4.50","EUR","06.Apr.2023"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’000’243.24","0.31","1’000’243.24","950’000.00","950’000.00","101.36","Vereinigtes Königreich","-","2.78","30.Mai2027","4.13","EUR","30.Mai2023"
"BMO","BANK OF MONTREAL MTN RegS","Unternehmen","Obligationen (FI)","998’992.64","0.31","998’992.64","1’000’000.00","1’000’000.00","97.40","Kanada","-","2.89","15.Juni2027","2.75","EUR","15.Juni2022"
"WPPLN","WPP FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","989’160.81","0.31","989’160.81","1’000’000.00","1’000’000.00","96.58","Vereinigtes Königreich","-","2.84","19.Mai2027","2.38","EUR","19.Mai2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","989’076.44","0.31","989’076.44","1’000’000.00","1’000’000.00","96.66","Niederlande","-","2.87","01.Juni2027","2.38","EUR","01.Juni2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","977’126.12","0.31","977’126.12","1’000’000.00","1’000’000.00","96.43","Deutschland","-","3.31","16.Nov.2027","2.63","EUR","16.Nov.2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","972’625.55","0.30","972’625.55","925’000.00","925’000.00","102.06","Italien","-","3.02","29.Aug.2027","4.38","EUR","29.Aug.2023"
