﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","10.748.878,14","0,73","10.748.878,14","106.414,00","101,01","United States","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","9.642.862,80","0,66","9.642.862,80","215.724,00","44,70","United States","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","9.480.603,69","0,64","9.480.603,69","229.499,00","41,31","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","9.301.031,41","0,63","9.301.031,41","159.839,00","58,19","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","9.111.891,98","0,62","9.111.891,98","105.379,00","86,47","France","Nyse Euronext - Euronext Paris","EUR"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","8.139.078,64","0,55","8.139.078,64","82.346,00","98,84","United States","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","7.847.215,08","0,53","7.847.215,08","248.802,00","31,54","United States","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","7.797.926,30","0,53","7.797.926,30","1.960.000,00","3,98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NNN","NNN REIT INC","Real Estate","Equity","7.619.466,22","0,52","7.619.466,22","186.113,00","40,94","United States","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","7.588.628,30","0,52","7.588.628,30","288.541,00","26,30","United States","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","7.564.984,83","0,51","7.564.984,83","47.043,00","160,81","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","7.520.374,77","0,51","7.520.374,77","5.204.485,00","1,44","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7.273.984,99","0,49","7.273.984,99","2.455.308,00","2,96","Australia","Asx - All Markets","AUD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7.259.763,15","0,49","7.259.763,15","78.247,00","92,78","Switzerland","SIX Swiss Exchange","CHF"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7.133.757,33","0,48","7.133.757,33","3.646.593,00","1,96","Singapore","Singapore Exchange","SGD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6.749.020,10","0,46","6.749.020,10","76.386,00","88,35","Germany","Xetra","EUR"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","6.623.201,25","0,45","6.623.201,25","304.515,00","21,75","United States","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","6.417.302,48","0,44","6.417.302,48","185.257,00","34,64","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","6.317.459,08","0,43","6.317.459,08","135.626,00","46,58","United States","New York Stock Exchange Inc.","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","6.289.274,36","0,43","6.289.274,36","748.601,00","8,40","United Kingdom","London Stock Exchange","GBP"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","6.191.523,38","0,42","6.191.523,38","386.246,00","16,03","United States","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","6.184.447,56","0,42","6.184.447,56","59.546,00","103,86","United States","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","6.079.932,70","0,41","6.079.932,70","100.895,00","60,26","United States","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5.954.176,32","0,40","5.954.176,32","211.404,00","28,17","France","Nyse Euronext - Euronext Paris","EUR"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","5.848.808,40","0,40","5.848.808,40","151.132,00","38,70","United States","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","5.722.853,00","0,39","5.722.853,00","45.892,00","124,70","Switzerland","SIX Swiss Exchange","CHF"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","5.664.746,64","0,39","5.664.746,64","1.559,00","3.633,58","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5.645.118,43","0,38","5.645.118,43","176.339,00","32,01","Canada","Toronto Stock Exchange","CAD"
"GFC","GECINA SA","Real Estate","Equity","5.627.925,62","0,38","5.627.925,62","52.332,00","107,54","France","Nyse Euronext - Euronext Paris","EUR"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5.505.811,01","0,37","5.505.811,01","1.954.897,00","2,82","Australia","Asx - All Markets","AUD"
"CAST","CASTELLUM","Real Estate","Equity","5.362.947,13","0,36","5.362.947,13","437.041,00","12,27","Sweden","Nasdaq Omx Nordic","SEK"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","5.260.098,90","0,36","5.260.098,90","956.703,00","5,50","United Kingdom","London Stock Exchange","GBP"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5.132.469,97","0,35","5.132.469,97","3.993.134,00","1,29","Australia","Asx - All Markets","AUD"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","5.076.215,59","0,35","5.076.215,59","90.469,00","56,11","United States","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","5.060.112,25","0,34","5.060.112,25","173.774,00","29,12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","5.017.851,17","0,34","5.017.851,17","1.927.088,00","2,60","United Kingdom","London Stock Exchange","GBP"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","4.973.059,65","0,34","4.973.059,65","2.542.100,00","1,96","Singapore","Singapore Exchange","SGD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","4.927.451,50","0,33","4.927.451,50","1.098.973,00","4,48","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","4.836.249,61","0,33","4.836.249,61","3.811.920,00","1,27","Australia","Asx - All Markets","AUD"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","4.805.098,89","0,33","4.805.098,89","224.223,00","21,43","United States","New York Stock Exchange Inc.","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","4.747.682,92","0,32","4.747.682,92","1.586.000,00","2,99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","4.559.603,14","0,31","4.559.603,14","2.245.450,00","2,03","United Kingdom","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4.423.825,79","0,30","4.423.825,79","1.361,00","3.250,42","Japan","Tokyo Stock Exchange","JPY"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","4.282.665,28","0,29","4.282.665,28","179.642,00","23,84","United States","New York Stock Exchange Inc.","USD"
"UTG","UNITE GROUP PLC","Real Estate","Equity","4.269.323,24","0,29","4.269.323,24","357.290,00","11,95","United Kingdom","London Stock Exchange","GBP"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4.202.270,19","0,29","4.202.270,19","4.605,00","912,55","Japan","Tokyo Stock Exchange","JPY"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","4.173.836,45","0,28","4.173.836,45","157.801,00","26,45","United States","New York Stock Exchange Inc.","USD"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","4.047.094,73","0,28","4.047.094,73","4.242,00","954,05","Japan","Tokyo Stock Exchange","JPY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","4.045.352,26","0,27","4.045.352,26","324.709,00","12,46","Canada","Toronto Stock Exchange","CAD"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","4.010.461,61","0,27","4.010.461,61","338.768,00","11,84","Spain","Bolsa De Madrid","EUR"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","3.990.924,36","0,27","3.990.924,36","6.898,00","578,56","Japan","Tokyo Stock Exchange","JPY"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","3.963.855,24","0,27","3.963.855,24","121.293,00","32,68","United States","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Real Estate","Equity","3.960.700,36","0,27","3.960.700,36","3.659.645,00","1,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","3.946.570,45","0,27","3.946.570,45","2.494,00","1.582,43","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","3.911.601,26","0,27","3.911.601,26","4.741,00","825,06","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","3.851.039,62","0,26","3.851.039,62","420.100,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","3.827.892,91","0,26","3.827.892,91","121.559,00","31,49","United States","NASDAQ","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3.753.592,00","0,26","3.753.592,00","1.130.600,00","3,32","Hong Kong","Singapore Exchange","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","3.743.300,26","0,25","3.743.300,26","230.783,00","16,22","United States","New York Stock Exchange Inc.","USD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","3.593.601,33","0,24","3.593.601,33","2.260,00","1.590,09","Japan","Tokyo Stock Exchange","JPY"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","3.497.527,60","0,24","3.497.527,60","154.280,00","22,67","United States","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","3.455.757,27","0,23","3.455.757,27","67.011,00","51,57","United States","New York Stock Exchange Inc.","USD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","3.427.184,33","0,23","3.427.184,33","3.425.915,00","1,00","Singapore","Singapore Exchange","SGD"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","3.375.913,32","0,23","3.375.913,32","113.639,00","29,71","United Kingdom","London Stock Exchange","GBP"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","3.351.129,58","0,23","3.351.129,58","233.041,00","14,38","United States","NASDAQ","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","3.331.745,42","0,23","3.331.745,42","2.053.055,00","1,62","Singapore","Singapore Exchange","SGD"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","3.275.731,90","0,22","3.275.731,90","210.658,00","15,55","United States","New York Stock Exchange Inc.","USD"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","3.249.836,38","0,22","3.249.836,38","66.028,00","49,22","Canada","Toronto Stock Exchange","CAD"
"MAC","MACERICH REIT","Real Estate","Equity","3.202.864,76","0,22","3.202.864,76","215.972,00","14,83","United States","New York Stock Exchange Inc.","USD"
"AED","AEDIFICA NV","Real Estate","Equity","3.194.831,32","0,22","3.194.831,32","49.322,00","64,78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3.194.452,57","0,22","3.194.452,57","203.100,00","15,73","Japan","Tokyo Stock Exchange","JPY"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","3.146.321,36","0,21","3.146.321,36","221.416,00","14,21","United States","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","3.144.881,95","0,21","3.144.881,95","123.571,00","25,45","United States","New York Stock Exchange Inc.","USD"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","3.120.221,48","0,21","3.120.221,48","76.796,00","40,63","United States","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","3.035.005,00","0,21","3.035.005,00","607.001,00","5,00","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","3.024.362,81","0,21","3.024.362,81","28.273,00","106,97","United States","New York Stock Exchange Inc.","USD"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","3.014.636,58","0,20","3.014.636,58","189.317,00","15,92","United Kingdom","London Stock Exchange","GBP"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","2.973.596,86","0,20","2.973.596,86","6.868,00","432,96","Japan","Tokyo Stock Exchange","JPY"
"SKT","TANGER INC","Real Estate","Equity","2.967.419,82","0,20","2.967.419,82","108.221,00","27,42","United States","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","2.888.418,60","0,20","2.888.418,60","191.286,00","15,10","United States","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","2.837.309,31","0,19","2.837.309,31","43.497,00","65,23","United States","New York Stock Exchange Inc.","USD"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","2.830.198,92","0,19","2.830.198,92","1.370,00","2.065,84","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","2.819.500,05","0,19","2.819.500,05","54.228,00","51,99","France","Nyse Euronext - Euronext Paris","EUR"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","2.797.145,10","0,19","2.797.145,10","78.682,00","35,55","United States","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","2.760.378,52","0,19","2.760.378,52","113.924,00","24,23","United States","New York Stock Exchange Inc.","USD"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","2.718.821,80","0,18","2.718.821,80","2.717,00","1.000,67","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","2.713.477,44","0,18","2.713.477,44","3.046,00","890,83","Japan","Tokyo Stock Exchange","JPY"
"SITC","SITE CENTERS CORP","Real Estate","Equity","2.710.638,00","0,18","2.710.638,00","190.890,00","14,20","United States","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2.674.598,63","0,18","2.674.598,63","106.177,00","25,19","United States","New York Stock Exchange Inc.","USD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2.673.161,34","0,18","2.673.161,34","108.700,00","24,59","Japan","Tokyo Stock Exchange","JPY"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","2.641.666,50","0,18","2.641.666,50","285.006,00","9,27","Canada","Toronto Stock Exchange","CAD"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","2.612.941,97","0,18","2.612.941,97","1.391.544,00","1,88","United Kingdom","London Stock Exchange","GBP"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","2.565.499,75","0,17","2.565.499,75","15.294,00","167,75","Switzerland","SIX Swiss Exchange","CHF"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","2.561.859,82","0,17","2.561.859,82","286.574,00","8,94","Canada","Toronto Stock Exchange","CAD"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","2.503.787,67","0,17","2.503.787,67","270.804,00","9,25","Sweden","Nasdaq Omx Nordic","SEK"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","2.470.852,20","0,17","2.470.852,20","292.755,00","8,44","United States","New York Stock Exchange Inc.","USD"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","2.465.451,30","0,17","2.465.451,30","214.801,00","11,48","United Kingdom","London Stock Exchange","GBP"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Health Care","Equity","2.452.776,33","0,17","2.452.776,33","272.809,00","8,99","Canada","Toronto Stock Exchange","CAD"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2.438.886,30","0,17","2.438.886,30","4.859,00","501,93","Japan","Tokyo Stock Exchange","JPY"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","2.422.310,65","0,16","2.422.310,65","37.178,00","65,15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","2.368.439,20","0,16","2.368.439,20","145.116,00","16,32","Canada","Toronto Stock Exchange","CAD"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","2.360.662,98","0,16","2.360.662,98","152.275,00","15,50","Germany","Xetra","EUR"
"GRI","GRAINGER PLC","Real Estate","Equity","2.348.412,15","0,16","2.348.412,15","741.844,00","3,17","United Kingdom","London Stock Exchange","GBP"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","2.279.333,20","0,15","2.279.333,20","169.090,00","13,48","United States","New York Stock Exchange Inc.","USD"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","2.262.149,68","0,15","2.262.149,68","37.385,00","60,51","Israel","Tel Aviv Stock Exchange","ILS"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","2.248.526,45","0,15","2.248.526,45","4.294,00","523,64","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2.245.056,08","0,15","2.245.056,08","2.070.894,00","108,41","European Union","-","EUR"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","2.220.072,91","0,15","2.220.072,91","92.081,00","24,11","United States","New York Stock Exchange Inc.","USD"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","2.193.217,43","0,15","2.193.217,43","324.471,00","6,76","Spain","Bolsa De Madrid","EUR"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","2.185.849,38","0,15","2.185.849,38","215.567,00","10,14","United States","New York Stock Exchange Inc.","USD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","2.149.242,68","0,15","2.149.242,68","2.929.700,00","0,73","Singapore","Singapore Exchange","SGD"
"FABG","FABEGE","Real Estate","Equity","2.141.537,75","0,15","2.141.537,75","254.060,00","8,43","Sweden","Nasdaq Omx Nordic","SEK"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","2.107.862,17","0,14","2.107.862,17","480.500,00","4,39","Singapore","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","2.099.334,78","0,14","2.099.334,78","2.322.174,00","0,90","Singapore","Singapore Exchange","SGD"
"U14","UOL GROUP LTD","Real Estate","Equity","2.055.613,19","0,14","2.055.613,19","509.000,00","4,04","Singapore","Singapore Exchange","SGD"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","2.036.386,17","0,14","2.036.386,17","7.189,00","283,26","Switzerland","SIX Swiss Exchange","CHF"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","2.030.809,41","0,14","2.030.809,41","118.139,00","17,19","United States","New York Stock Exchange Inc.","USD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","1.936.728,50","0,13","1.936.728,50","2.436,00","795,04","Japan","Tokyo Stock Exchange","JPY"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1.927.320,02","0,13","1.927.320,02","289.511,00","6,66","Canada","Toronto Stock Exchange","CAD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","1.923.024,36","0,13","1.923.024,36","472,00","4.074,20","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","1.919.422,71","0,13","1.919.422,71","922,00","2.081,80","Japan","Tokyo Stock Exchange","JPY"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1.905.515,58","0,13","1.905.515,58","1.067.000,00","1,79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","1.850.812,73","0,13","1.850.812,73","1.145.721,00","1,62","Singapore","Singapore Exchange","SGD"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","1.849.309,20","0,13","1.849.309,20","1.265.480,00","1,46","Australia","Asx - All Markets","AUD"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","1.829.897,22","0,12","1.829.897,22","149.336,00","12,25","Canada","Toronto Stock Exchange","CAD"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","1.810.670,62","0,12","1.810.670,62","2.262.500,00","0,80","Singapore","Singapore Exchange","SGD"
"NYF","NYFOSA","Real Estate","Equity","1.810.293,80","0,12","1.810.293,80","184.230,00","9,83","Sweden","Nasdaq Omx Nordic","SEK"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1.795.128,20","0,12","1.795.128,20","1.911,00","939,37","Japan","Tokyo Stock Exchange","JPY"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","1.774.549,89","0,12","1.774.549,89","1.337.852,00","1,33","Singapore","Singapore Exchange","SGD"
"KOJAMO","KOJAMO","Real Estate","Equity","1.770.948,99","0,12","1.770.948,99","164.674,00","10,75","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","1.762.345,54","0,12","1.762.345,54","753,00","2.340,43","Japan","Tokyo Stock Exchange","JPY"
