﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CMS","CMS ENERGY CORP","Versorger","Aktien","3.642.368,32","1,05","3.642.368,32","62.284,00","58,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","3.562.322,43","1,03","3.562.322,43","48.819,00","72,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","3.534.807,46","1,02","3.534.807,46","21.754,00","162,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","3.464.061,90","1,00","3.464.061,90","72.805,00","47,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","3.421.616,85","0,99","3.421.616,85","18.855,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Financials","Aktien","3.342.648,12","0,97","3.342.648,12","234.079,00","14,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","3.337.007,52","0,97","3.337.007,52","42.262,00","78,96","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","3.281.007,00","0,95","3.281.007,00","35.858,00","91,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","3.240.921,60","0,94","3.240.921,60","60.285,00","53,76","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","3.228.383,24","0,93","3.228.383,24","47.171,00","68,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","3.148.862,08","0,91","3.148.862,08","108.134,00","29,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","3.145.617,27","0,91","3.145.617,27","53.397,00","58,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","3.093.658,47","0,90","3.093.658,47","6.783,00","456,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","3.074.019,78","0,89","3.074.019,78","53.987,00","56,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Aktien","3.043.844,70","0,88","3.043.844,70","59.930,00","50,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","3.019.813,92","0,87","3.019.813,92","120.696,00","25,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","3.012.536,65","0,87","3.012.536,65","43.067,00","69,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","2.970.358,00","0,86","2.970.358,00","16.664,00","178,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","2.955.863,04","0,86","2.955.863,04","25.152,00","117,52","Vereinigte Staaten","NASDAQ","USD"
"IVZ","INVESCO LTD","Financials","Aktien","2.954.225,82","0,86","2.954.225,82","193.466,00","15,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","2.953.933,94","0,86","2.953.933,94","58.309,00","50,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","2.932.209,00","0,85","2.932.209,00","18.300,00","160,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","2.901.674,86","0,84","2.901.674,86","60.998,00","47,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","2.895.871,55","0,84","2.895.871,55","103.609,00","27,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","2.877.011,20","0,83","2.877.011,20","34.480,00","83,44","Vereinigte Staaten","NASDAQ","USD"
"OGE","OGE ENERGY CORP","Versorger","Aktien","2.820.070,50","0,82","2.820.070,50","85.070,00","33,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","2.587.625,34","0,75","2.587.625,34","6.438,00","401,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Zyklische Konsumgüter ","Aktien","2.536.015,92","0,73","2.536.015,92","54.456,00","46,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WHR","WHIRLPOOL CORP","Zyklische Konsumgüter ","Aktien","2.445.648,01","0,71","2.445.648,01","23.491,00","104,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","2.431.356,10","0,70","2.431.356,10","50.759,00","47,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","2.430.093,68","0,70","2.430.093,68","17.269,00","140,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","2.336.290,88","0,68","2.336.290,88","18.656,00","125,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SON","SONOCO PRODUCTS","Materialien","Aktien","2.305.462,80","0,67","2.305.462,80","40.877,00","56,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UGI","UGI CORP","Versorger","Aktien","2.115.501,96","0,61","2.115.501,96","88.924,00","23,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","2.078.145,62","0,60","2.078.145,62","7.669,00","270,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDA","IDACORP INC","Versorger","Aktien","1.995.093,60","0,58","1.995.093,60","21.620,00","92,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Financials","Aktien","1.977.340,64","0,57","1.977.340,64","154.964,00","12,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","1.964.347,20","0,57","1.964.347,20","59.310,00","33,12","Vereinigte Staaten","NASDAQ","USD"
"WU","WESTERN UNION","Financials","Aktien","1.944.555,63","0,56","1.944.555,63","150.391,00","12,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","1.781.852,46","0,52","1.781.852,46","42.234,00","42,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","1.776.862,08","0,51","1.776.862,08","19.432,00","91,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAZ","LAZARD INC","Financials","Aktien","1.770.822,30","0,51","1.770.822,30","46.810,00","37,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","1.691.785,81","0,49","1.691.785,81","55.523,00","30,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","1.667.406,30","0,48","1.667.406,30","22.785,00","73,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CC","CHEMOURS","Materialien","Aktien","1.637.390,80","0,47","1.637.390,80","61.835,00","26,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUN","HUNTSMAN CORP","Materialien","Aktien","1.611.702,84","0,47","1.611.702,84","67.947,00","23,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKH","BLACK HILLS CORP","Versorger","Aktien","1.523.490,86","0,44","1.523.490,86","29.041,00","52,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLY","VALLEY NATIONAL","Financials","Aktien","1.411.546,38","0,41","1.411.546,38","193.098,00","7,31","Vereinigte Staaten","NASDAQ","USD"
"WEN","WENDYS","Zyklische Konsumgüter ","Aktien","1.354.035,00","0,39","1.354.035,00","71.265,00","19,00","Vereinigte Staaten","NASDAQ","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","1.302.076,23","0,38","1.302.076,23","26.611,00","48,93","Vereinigte Staaten","NASDAQ","USD"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","1.268.243,92","0,37","1.268.243,92","36.277,00","34,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","Zyklische Konsumgüter ","Aktien","1.185.548,70","0,34","1.185.548,70","171.570,00","6,91","Vereinigte Staaten","NASDAQ","USD"
"AVA","AVISTA CORP","Versorger","Aktien","1.129.997,32","0,33","1.129.997,32","32.887,00","34,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KSS","KOHLS CORP","Zyklische Konsumgüter ","Aktien","1.059.188,90","0,31","1.059.188,90","46.354,00","22,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEG","LEGGETT & PLATT INC","Zyklische Konsumgüter ","Aktien","967.767,84","0,28","967.767,84","54.738,00","17,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","720.235,97","0,21","720.235,97","720.236,00","100,00","Vereinigte Staaten","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","40.000,00","0,01","40.000,00","40.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4.543,77","0,00","4.543,77","4.264,00","106,56","Europäische Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Vereinigte Staaten","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","757.350,00","30,00","5.049,00","-","Index And Options Market","USD"
 
