"7267","HONDA MOTOR LTD","Aandelen","0,73","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,73","Frankrijk","-"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"ATUS","ALTICE USA INC CLASS A","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aandelen","0,70","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aandelen","0,69","Australië","Asx - All Markets"
"SAN","SANOFI SA","Aandelen","0,66","Frankrijk","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aandelen","0,65","Frankrijk","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aandelen","0,65","Frankrijk","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,60","Verenigd Koninkrijk","-"
"-","CANADA GOVERNMENT OF","-","0,59","-","-"
"-","UK I/L GILT","-","0,58","-","-"
"CSR","CSR LTD","Aandelen","0,56","Australië","Asx - All Markets"
"-","UK CONV GILT","-","0,54","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,53","Verenigde Staten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,53","Nederland","Euronext Amsterdam"
"-","United Kingdom Of Great Britain And Nort","-","0,53","-","-"
"AAPL","APPLE INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,49","Spanje","Bolsa De Madrid"
"RHM","RHEINMETALL AG","Aandelen","0,49","Duitsland","Xetra"
"MELI","MERCADOLIBRE INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,45","Canada","Toronto Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,44","Verenigd Koninkrijk","-"
"-","TREASURY NOTE","-","0,43","-","-"
"WMT","WALMART INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,38","-","-"
"CNA","CENTRICA PLC","Aandelen","0,38","Verenigd Koninkrijk","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"-","Linde Ord","-","0,36","-","-"
"SIE","SIEMENS N AG","Aandelen","0,36","Duitsland","Xetra"
"KLAC","KLA CORP","Aandelen","0,36","Verenigde Staten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"O","REALTY INCOME REIT CORP","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,33","Spanje","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,33","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,33","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,32","-","-"
"-","UNIBAILRODAMCO SE","-","0,32","-","-"
"DGE","DIAGEO PLC","Aandelen","0,32","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,32","Verenigd Koninkrijk","-"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,31","Canada","Toronto Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,31","-","-"
"SSE","SSE PLC","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,29","Japan","-"
"ALV","ALLIANZ","Aandelen","0,29","Duitsland","Xetra"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,27","-","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0,26","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,25","-","-"
"EOAN","E.ON N","Aandelen","0,24","Duitsland","Xetra"
"INVE B","INVESTOR CLASS B","Aandelen","0,23","Zweden","Nasdaq Omx Nordic"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,23","Israël","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0,21","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,21","Ierland","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,20","Verenigde Staten","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,19","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"NZYM B","NOVOZYMES B","Aandelen","0,17","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"XENE","XENON PHARMACEUTICALS INC","Aandelen","0,17","Canada","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,17","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligaties","0,17","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,17","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,16","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,16","Japan","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,16","Australië","Asx - All Markets"
"CRH","CRH PLC","Aandelen","0,16","Ierland","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,16","-","-"
"LNG","CHENIERE ENERGY INC","Aandelen","0,15","Verenigde Staten","Nyse Mkt Llc"
"GETI B","GETINGE B","Aandelen","0,15","Zweden","Nasdaq Omx Nordic"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,15","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,14","-","-"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,14","Oostenrijk","Wiener Boerse Ag"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,14","Spanje","Bolsa De Madrid"
"ALFA","ALFA LAVAL","Aandelen","0,14","Zweden","Nasdaq Omx Nordic"
"HEIA","HEICO CORP CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Aandelen","0,14","Puerto Rico","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,13","Duitsland","-"
"CPU","COMPUTERSHARE LTD","Aandelen","0,13","Australië","Asx - All Markets"
"HM B","HENNES & MAURITZ","Aandelen","0,13","Zweden","Nasdaq Omx Nordic"
"WOR","WORLEY LTD","Aandelen","0,12","Australië","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aandelen","0,12","Australië","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"DIOS","DIOS FASTIGHETER","Aandelen","0,11","Zweden","Nasdaq Omx Nordic"
"SHW","SHERWIN WILLIAMS","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aandelen","0,11","Israël","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,10","Australië","Asx - All Markets"
"VCX","VICINITY CENTRES","Aandelen","0,10","Australië","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,10","Australië","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,10","Israël","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,09","Australië","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,09","Israël","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SDF","STEADFAST GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,09","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,09","Australië","Asx - All Markets"
"BG","BAWAG GROUP AG","Aandelen","0,09","Oostenrijk","Wiener Boerse Ag"
"-","CANADA (GOVERNMENT OF)","-","0,08","-","-"
"UKT","UK CONV GILT","Obligaties","0,08","Verenigd Koninkrijk","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,08","Australië","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,08","-","-"
"-","GRAB HOLDINGS","-","0,07","Singapore","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0,07","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,07","-","-"
"-","TREASURY NOTE","-","0,07","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,07","-","-"
"VRSN","VERISIGN INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","ATLASSIAN COR A","-","0,06","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,06","Japan","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,06","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,06","-","-"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,06","Australië","Asx - All Markets"
"PSON","PEARSON PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"EVN","EVOLUTION MINING LTD","Aandelen","0,05","Australië","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"REA","REA GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,04","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,04","-","-"
"KESKOB","KESKO CLASS B","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,04","-","-"
"FR","VALEO","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,04","Duitsland","Xetra"
"DOW","DOWNER EDI LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,03","-","-"
"NHF","NIB HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,03","-","-"
"RRL","REGIS RESOURCES LTD","Aandelen","0,03","Australië","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"NEXI","NEXI","Aandelen","0,03","Italië","Borsa Italiana"
"OFG","OFG BANCORP","Aandelen","0,03","Puerto Rico","New York Stock Exchange Inc."
"EO","FAURECIA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"CGF","CHALLENGER LTD","Aandelen","0,03","Australië","Asx - All Markets"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"RED","RED 5 LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","UK I/L GILT","-","0,03","-","-"
"RUI","RUBIS","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MONDAY.COM LTD COMMON STOCK","-","0,03","-","-"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","JAPAN","-","0,03","-","-"
"INDT","INDUTRADE","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,02","Australië","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aandelen","0,02","Italië","Borsa Italiana"
"DTL","DATA#3 LTD","Aandelen","0,02","Australië","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,02","-","-"
"AUB","AUB GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aandelen","0,02","Australië","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","UK CONV GILT","-","0,02","-","-"
"STO","SANTOS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,02","Oostenrijk","-"
"-","PETROTAL CORP","-","0,02","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"-","AIR FRANCE KLM COMMON STOCK","-","0,02","-","-"
"TBOND","TREASURY BOND","Obligaties","0,02","Verenigde Staten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,02","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"FROG","JFROG LTD","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,02","Duitsland","Xetra"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,02","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"BVI","BUREAU VERITAS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Aandelen","0,01","Israël","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"BGN","BANCA GENERALI","Aandelen","0,01","Italië","Borsa Italiana"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"MMT","METROPOLE TELEVISION SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,01","-","-"
"ELIOR","ELIOR GROUP SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aandelen","0,01","Israël","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","INWIDO","-","0,01","-","-"
"PLS","PILBARA MINERALS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BPOST","BPOST SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"CCC","COMPUTACENTER PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SCT","SOFTCAT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FITB","FIFTH THIRD BANCORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AMUN","AMUNDI SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"IF","BANCA IFIS","Aandelen","0,01","Italië","Borsa Italiana"
"CHWY","CHEWY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MERY","MERCIALYS REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0,01","-","-"
"NGMS","NEOGAMES S A","Aandelen","0,00","Luxemburg","NASDAQ"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"4293","SEPTENI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0,00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,00","Israël","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","WALKME LTD","-","0,00","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ET","EVERTZ TECHNOLOGIES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"NEX","NEXANS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"SVM","SILVERCORP METALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"SESG","SES SA FDR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CRSP","CRISPR THERAPEUTICS AG","Aandelen","0,00","Zwitserland","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"YOU","YOUGOV PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SOI","SOITEC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
