﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","24.880.909,11","0,82","24.880.909,11","774.199,00","32,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","24.451.549,36","0,81","24.451.549,36","5.612.015,00","4,36","Spanje","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materialen","Aandelen","23.954.402,09","0,79","23.954.402,09","389.567,00","61,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","23.615.767,56","0,78","23.615.767,56","2.121.812,00","11,13","Spanje","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrie","Aandelen","23.577.938,95","0,78","23.577.938,95","552.046,00","42,71","Zwitserland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","23.517.480,52","0,78","23.517.480,52","51.220,00","459,14","Zwitserland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","23.278.983,10","0,77","23.278.983,10","1.117.570,00","20,83","Duitsland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","22.729.416,19","0,75","22.729.416,19","356.093,00","63,83","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","20.823.591,58","0,69","20.823.591,58","626.839,00","33,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","20.744.935,30","0,69","20.744.935,30","102.041,00","203,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","20.642.870,97","0,68","20.642.870,97","276.677,00","74,61","Duitsland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","20.444.614,12","0,68","20.444.614,12","2.052.260,00","9,96","Spanje","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","19.340.016,00","0,64","19.340.016,00","47.056,00","411,00","Duitsland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aandelen","19.326.600,20","0,64","19.326.600,20","172.636,00","111,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","18.581.368,50","0,62","18.581.368,50","766.242,00","24,25","Italië","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","18.081.186,47","0,60","18.081.186,47","241.172,00","74,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financiële waarden","Aandelen","17.880.904,41","0,59","17.880.904,41","531.458,00","33,65","Italië","Borsa Italiana","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","16.891.414,80","0,56","16.891.414,80","43.602,00","387,40","Italië","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","16.851.342,75","0,56","16.851.342,75","1.146.038,00","14,70","Nederland","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","16.478.800,50","0,55","16.478.800,50","378.823,00","43,50","Spanje","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","16.402.821,34","0,54","16.402.821,34","5.043.918,00","3,25","Italië","Borsa Italiana","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","16.284.964,04","0,54","16.284.964,04","2.810.660,00","5,79","Italië","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","16.132.631,94","0,53","16.132.631,94","299.529,00","53,86","België","Nyse Euronext - Euronext Brussels","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","15.501.248,34","0,51","15.501.248,34","144.723,00","107,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","15.157.131,27","0,50","15.157.131,27","1.286.738,00","11,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","14.921.292,36","0,49","14.921.292,36","595.215,00","25,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","14.703.857,26","0,49","14.703.857,26","930.058,00","15,81","Zweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","14.618.342,78","0,48","14.618.342,78","455.542,00","32,09","Duitsland","Xetra","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","14.500.812,38","0,48","14.500.812,38","507.465,00","28,57","Nederland","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","14.445.363,10","0,48","14.445.363,10","179.733,00","80,37","Zwitserland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialen","Aandelen","14.266.735,55","0,47","14.266.735,55","52.887,00","269,76","Zwitserland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","14.005.483,29","0,46","14.005.483,29","25.831,00","542,19","Zwitserland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","13.272.993,15","0,44","13.272.993,15","592.407,00","22,41","Zweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","13.153.337,34","0,44","13.153.337,34","344.058,00","38,23","Duitsland","Xetra","EUR"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","12.997.722,19","0,43","12.997.722,19","172.940,00","75,16","Zwitserland","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","12.790.355,55","0,42","12.790.355,55","21.989.387,00","0,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","12.693.503,05","0,42","12.693.503,05","3.175,00","3.997,94","Zwitserland","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","12.646.350,40","0,42","12.646.350,40","520.582,00","24,29","Zweden","Nasdaq Omx Nordic","SEK"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","12.537.703,65","0,42","12.537.703,65","88.637,00","141,45","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","12.266.364,60","0,41","12.266.364,60","65.842,00","186,30","Duitsland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","12.088.201,36","0,40","12.088.201,36","315.286,00","38,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","11.846.755,23","0,39","11.846.755,23","244.504,00","48,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","11.800.514,75","0,39","11.800.514,75","110.855,00","106,45","Duitsland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","11.506.033,30","0,38","11.506.033,30","1.098.428,00","10,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energie","Aandelen","11.504.895,20","0,38","11.504.895,20","756.901,00","15,20","Italië","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","11.388.802,50","0,38","11.388.802,50","56.241,00","202,50","Duitsland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","11.136.805,40","0,37","11.136.805,40","157.522,00","70,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","11.020.835,73","0,37","11.020.835,73","5.276.086,00","2,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aandelen","10.977.517,50","0,36","10.977.517,50","53.575,00","204,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","10.973.901,84","0,36","10.973.901,84","334.761,00","32,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","10.779.948,00","0,36","10.779.948,00","7.530,00","1.431,60","Nederland","Euronext Amsterdam","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","10.716.361,33","0,35","10.716.361,33","61.044,00","175,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","10.518.770,71","0,35","10.518.770,71","104.338,00","100,81","Zwitserland","SIX Swiss Exchange","CHF"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","10.020.537,27","0,33","10.020.537,27","151.380,00","66,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","9.998.928,62","0,33","9.998.928,62","7.810,00","1.280,27","Zwitserland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","9.974.860,27","0,33","9.974.860,27","634.937,00","15,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","9.911.046,75","0,33","9.911.046,75","70.667,00","140,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","9.709.136,30","0,32","9.709.136,30","672.471,00","14,44","Duitsland","Xetra","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","9.421.108,20","0,31","9.421.108,20","780.216,00","12,07","Duitsland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","9.220.870,20","0,31","9.220.870,20","350.080,00","26,34","Zweden","Nasdaq Omx Nordic","SEK"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","9.086.025,85","0,30","9.086.025,85","233.995,00","38,83","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","9.044.279,30","0,30","9.044.279,30","238.070,00","37,99","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","9.001.284,88","0,30","9.001.284,88","2.387.815,00","3,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aandelen","8.996.415,32","0,30","8.996.415,32","60.415,00","148,91","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","8.965.702,14","0,30","8.965.702,14","334.666,00","26,79","Nederland","Euronext Amsterdam","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","8.819.555,10","0,29","8.819.555,10","25.917,00","340,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","8.728.291,20","0,29","8.728.291,20","155.640,00","56,08","Spanje","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","8.657.765,76","0,29","8.657.765,76","99.652,00","86,88","Nederland","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","8.655.695,00","0,29","8.655.695,00","91.750,00","94,34","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","8.581.231,25","0,28","8.581.231,25","71.125,00","120,65","Duitsland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","8.363.778,19","0,28","8.363.778,19","187.151,00","44,69","Duitsland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","8.325.886,40","0,28","8.325.886,40","13.858,00","600,80","Nederland","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","8.288.714,13","0,27","8.288.714,13","348.400,00","23,79","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RHM","RHEINMETALL AG","Industrie","Aandelen","8.159.151,00","0,27","8.159.151,00","15.015,00","543,40","Duitsland","Xetra","EUR"
"EQNR","EQUINOR","Energie","Aandelen","8.139.094,47","0,27","8.139.094,47","313.557,00","25,96","Noorwegen","Oslo Bors Asa","NOK"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","8.098.003,26","0,27","8.098.003,26","234.114,00","34,59","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","7.994.497,50","0,26","7.994.497,50","78.958,00","101,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","7.839.907,92","0,26","7.839.907,92","350.622,00","22,36","Italië","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","7.598.973,72","0,25","7.598.973,72","944.566,00","8,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","7.576.788,80","0,25","7.576.788,80","282.716,00","26,80","Nederland","Euronext Amsterdam","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","7.521.460,48","0,25","7.521.460,48","716.356,00","10,50","Zweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrie","Aandelen","7.517.958,72","0,25","7.517.958,72","367.956,00","20,43","Zweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","7.438.075,80","0,25","7.438.075,80","540.271,00","13,77","Zweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","7.238.265,63","0,24","7.238.265,63","380.951,00","19,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","7.230.833,00","0,24","7.230.833,00","20.695,00","349,40","België","Nyse Euronext - Euronext Brussels","EUR"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","7.090.310,48","0,23","7.090.310,48","63.231,00","112,13","Zweden","Nasdaq Omx Nordic","SEK"
"ORA","ORANGE SA","Communicatie","Aandelen","6.805.942,56","0,23","6.805.942,56","649.422,00","10,48","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","6.742.233,10","0,22","6.742.233,10","44.621,00","151,10","Duitsland","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","6.701.645,69","0,22","6.701.645,69","547.670,00","12,24","Zweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","6.663.319,45","0,22","6.663.319,45","64.913,00","102,65","Nederland","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","6.599.818,43","0,22","6.599.818,43","128.733,00","51,27","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","6.579.115,07","0,22","6.579.115,07","10.416,00","631,63","Zwitserland","SIX Swiss Exchange","CHF"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","6.576.193,05","0,22","6.576.193,05","237.837,00","27,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","6.528.595,16","0,22","6.528.595,16","1.411.283,00","4,63","Spanje","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.513.386,87","0,22","6.513.386,87","6.513.387,00","100,00","Europese Unie","-","EUR"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","6.345.187,93","0,21","6.345.187,93","235.760,00","26,91","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","6.308.167,30","0,21","6.308.167,30","22.869,00","275,84","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEF","TELEFONICA SA","Communicatie","Aandelen","6.256.840,47","0,21","6.256.840,47","1.610.927,00","3,88","Spanje","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","6.231.685,56","0,21","6.231.685,56","253.012,00","24,63","Duitsland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","6.180.963,51","0,20","6.180.963,51","254.047,00","24,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","6.156.472,56","0,20","6.156.472,56","156.216,00","39,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","6.156.215,71","0,20","6.156.215,71","7.962.733,00","0,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","6.109.317,75","0,20","6.109.317,75","1.942.005,00","3,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrie","Aandelen","5.949.518,40","0,20","5.949.518,40","177.069,00","33,60","Spanje","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","5.916.973,97","0,20","5.916.973,97","11.494,00","514,79","Zwitserland","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","IT","Aandelen","5.908.220,97","0,20","5.908.220,97","1.860.857,00","3,17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","5.892.083,60","0,20","5.892.083,60","87.161,00","67,60","België","Nyse Euronext - Euronext Brussels","EUR"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","5.811.818,46","0,19","5.811.818,46","781.787,00","7,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","5.772.256,21","0,19","5.772.256,21","2.027.171,00","2,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialen","Aandelen","5.758.128,22","0,19","5.758.128,22","185.926,00","30,97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financiële waarden","Aandelen","5.739.886,43","0,19","5.739.886,43","316.494,00","18,14","Noorwegen","Oslo Bors Asa","NOK"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","5.440.720,42","0,18","5.440.720,42","38.825,00","140,13","Zwitserland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","5.345.865,38","0,18","5.345.865,38","68.857,00","77,64","Nederland","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","5.337.595,96","0,18","5.337.595,96","43.513,00","122,67","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","5.308.307,81","0,18","5.308.307,81","294.937,00","18,00","Zweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Gezondheidszorg","Aandelen","5.230.513,75","0,17","5.230.513,75","43.825,00","119,35","België","Nyse Euronext - Euronext Brussels","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","5.188.843,06","0,17","5.188.843,06","57.090,00","90,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aandelen","5.160.774,55","0,17","5.160.774,55","118.285,00","43,63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","5.050.146,66","0,17","5.050.146,66","95.901,00","52,66","Duitsland","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","4.990.693,18","0,17","4.990.693,18","367.774,00","13,57","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","4.883.842,04","0,16","4.883.842,04","18.997,00","257,08","Zwitserland","SIX Swiss Exchange","CHF"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","4.839.245,13","0,16","4.839.245,13","913.991,00","5,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aandelen","4.821.128,80","0,16","4.821.128,80","354.206,00","13,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","4.783.580,50","0,16","4.783.580,50","115.267,00","41,50","Oostenrijk","Wiener Boerse Ag","EUR"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","4.765.797,82","0,16","4.765.797,82","9.069,00","525,50","Zwitserland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","4.754.561,90","0,16","4.754.561,90","20.681,00","229,90","Duitsland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","4.724.044,80","0,16","4.724.044,80","369.066,00","12,80","Duitsland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","4.693.866,03","0,16","4.693.866,03","158.523,00","29,61","Spanje","Bolsa De Madrid","EUR"
"ERIC B","ERICSSON B","IT","Aandelen","4.668.650,07","0,15","4.668.650,07","995.448,00","4,69","Zweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialen","Aandelen","4.660.532,40","0,15","4.660.532,40","45.204,00","103,10","Duitsland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","4.659.989,35","0,15","4.659.989,35","503.634,00","9,25","Zweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","4.639.016,53","0,15","4.639.016,53","17.781,00","260,90","Zwitserland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","4.629.603,80","0,15","4.629.603,80","34.588,00","133,85","Duitsland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aandelen","4.603.876,00","0,15","4.603.876,00","26.612,00","173,00","Spanje","Bolsa De Madrid","EUR"
"VACN","VAT GROUP AG","Industrie","Aandelen","4.597.175,26","0,15","4.597.175,26","9.264,00","496,24","Zwitserland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","4.528.496,64","0,15","4.528.496,64","70.144,00","64,56","Italië","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","4.448.857,25","0,15","4.448.857,25","56.137,00","79,25","Ierland","Irish Stock Exchange - All Market","EUR"
"PRY","PRYSMIAN","Industrie","Aandelen","4.433.418,78","0,15","4.433.418,78","89.709,00","49,42","Italië","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","4.431.726,37","0,15","4.431.726,37","206.891,00","21,42","Zweden","Nasdaq Omx Nordic","SEK"
"INF","INFORMA PLC","Communicatie","Aandelen","4.430.404,99","0,15","4.430.404,99","479.914,00","9,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","4.420.419,10","0,15","4.420.419,10","854.145,00","5,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
