﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADI","ANALOG DEVICES INC","Information Technology","Equity","45’088’702.38","0.95","45’088’702.38","224’758.00","200.61","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","43’659’791.04","0.92","43’659’791.04","642’812.00","67.92","United States","NASDAQ","USD"
"ORSTED","OERSTED","Utilities","Equity","41’308’581.42","0.87","41’308’581.42","747’062.00","55.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LIN","LINDE PLC","Materials","Equity","41’170’671.36","0.87","41’170’671.36","93’366.00","440.96","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","40’929’411.25","0.87","40’929’411.25","359’819.00","113.75","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","40’537’804.32","0.86","40’537’804.32","641’624.00","63.18","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","37’632’819.30","0.80","37’632’819.30","244’830.00","153.71","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","36’661’930.83","0.78","36’661’930.83","208’413.00","175.91","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","35’674’515.69","0.75","35’674’515.69","903’381.00","39.49","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","35’437’169.50","0.75","35’437’169.50","213’670.00","165.85","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","35’176’291.20","0.74","35’176’291.20","215’541.00","163.20","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","33’700’599.24","0.71","33’700’599.24","1’315’402.00","25.62","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","33’161’437.92","0.70","33’161’437.92","504’894.00","65.68","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","32’109’218.88","0.68","32’109’218.88","284’253.00","112.96","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","29’260’424.42","0.62","29’260’424.42","73’754.00","396.73","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","29’212’290.80","0.62","29’212’290.80","453’607.00","64.40","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","28’482’869.35","0.60","28’482’869.35","279’107.00","102.05","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","28’255’354.51","0.60","28’255’354.51","105’191.00","268.61","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","28’061’414.28","0.59","28’061’414.28","299’226.00","93.78","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","27’107’488.98","0.57","27’107’488.98","43’329.00","625.62","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","27’056’255.99","0.57","27’056’255.99","27’056’258.00","100.00","United States","-","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","26’648’547.20","0.56","26’648’547.20","29’920.00","890.66","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","24’912’702.08","0.53","24’912’702.08","3’384’878.00","7.36","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","24’601’020.85","0.52","24’601’020.85","127’645.00","192.73","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","24’344’718.00","0.52","24’344’718.00","7’705.00","3’159.60","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","24’263’294.28","0.51","24’263’294.28","103’676.00","234.03","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","24’118’311.20","0.51","24’118’311.20","8’158.00","2’956.40","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","23’855’856.99","0.50","23’855’856.99","44’961.00","530.59","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","23’816’634.14","0.50","23’816’634.14","97’318.00","244.73","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","23’276’560.00","0.49","23’276’560.00","127’000.00","183.28","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","22’464’037.97","0.48","22’464’037.97","737’251.00","30.47","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","22’308’031.49","0.47","22’308’031.49","585’359.00","38.11","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","22’206’143.04","0.47","22’206’143.04","140’208.00","158.38","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","22’034’095.32","0.47","22’034’095.32","235’558.00","93.54","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","22’026’800.13","0.47","22’026’800.13","138’909.00","158.57","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","22’001’046.35","0.47","22’001’046.35","393’931.00","55.85","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","21’882’961.50","0.46","21’882’961.50","127’005.00","172.30","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","21’813’734.70","0.46","21’813’734.70","113’791.00","191.70","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","21’463’275.10","0.45","21’463’275.10","401’558.00","53.45","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","21’393’875.12","0.45","21’393’875.12","124’702.00","171.56","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","21’385’391.70","0.45","21’385’391.70","112’810.00","189.57","United States","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","21’335’711.63","0.45","21’335’711.63","429’031.00","49.73","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","21’024’946.52","0.44","21’024’946.52","146’812.00","143.21","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","20’855’462.72","0.44","20’855’462.72","124’258.00","167.84","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","20’421’292.29","0.43","20’421’292.29","89’571.00","227.99","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","20’328’720.12","0.43","20’328’720.12","306’756.00","66.27","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","20’115’035.10","0.43","20’115’035.10","124’305.00","161.82","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","19’926’947.92","0.42","19’926’947.92","179’006.00","111.32","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","19’356’370.40","0.41","19’356’370.40","26’776.00","722.90","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","17’698’162.88","0.37","17’698’162.88","54’476.00","324.88","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","17’384’188.98","0.37","17’384’188.98","41’806.00","415.83","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","16’873’863.35","0.36","16’873’863.35","394’895.00","42.73","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","16’675’979.60","0.35","16’675’979.60","237’685.00","70.16","United States","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","16’306’716.12","0.35","16’306’716.12","110’569.00","147.48","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","16’144’680.00","0.34","16’144’680.00","104’025.00","155.20","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","16’138’827.80","0.34","16’138’827.80","62’204.00","259.45","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","15’955’467.74","0.34","15’955’467.74","34’318.00","464.93","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","15’849’090.54","0.34","15’849’090.54","55’206.00","287.09","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","15’699’830.08","0.33","15’699’830.08","39’968.00","392.81","United States","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","15’586’340.00","0.33","15’586’340.00","38’500.00","404.84","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","15’482’700.45","0.33","15’482’700.45","462’861.00","33.45","United States","New York Stock Exchange Inc.","USD"
"NICE","NICE LTD","Information Technology","Equity","15’472’756.77","0.33","15’472’756.77","68’965.00","224.36","Israel","Tel Aviv Stock Exchange","ILS"
"EOG","EOG RESOURCES INC","Energy","Equity","15’258’768.79","0.32","15’258’768.79","115’483.00","132.13","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","14’905’451.76","0.32","14’905’451.76","643’586.00","23.16","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","14’790’023.04","0.31","14’790’023.04","57’408.00","257.63","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","14’776’993.44","0.31","14’776’993.44","874’896.00","16.89","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","14’676’641.28","0.31","14’676’641.28","75’684.00","193.92","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","14’673’221.32","0.31","14’673’221.32","50’158.00","292.54","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","14’632’577.96","0.31","14’632’577.96","73’372.00","199.43","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","14’150’750.00","0.30","14’150’750.00","115’000.00","123.05","United States","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","14’045’329.62","0.30","14’045’329.62","11’254.00","1’248.03","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","13’225’332.75","0.28","13’225’332.75","63’507.00","208.25","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","13’070’147.43","0.28","13’070’147.43","15’969.00","818.47","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","12’799’824.96","0.27","12’799’824.96","60’331.00","212.16","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","12’780’794.50","0.27","12’780’794.50","101’839.00","125.50","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","12’746’912.92","0.27","12’746’912.92","248’381.00","51.32","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","12’648’293.32","0.27","12’648’293.32","173’122.00","73.06","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","12’466’630.00","0.26","12’466’630.00","11’000.00","1’133.33","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","11’908’260.00","0.25","11’908’260.00","78’000.00","152.67","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","11’504’396.80","0.24","11’504’396.80","188’288.00","61.10","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","11’491’784.12","0.24","11’491’784.12","171’596.00","66.97","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","11’427’695.52","0.24","11’427’695.52","44’542.00","256.56","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","11’178’013.00","0.24","11’178’013.00","312’235.00","35.80","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","11’109’838.08","0.24","11’109’838.08","154’432.00","71.94","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","11’107’620.00","0.24","11’107’620.00","69’000.00","160.98","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","11’092’972.30","0.23","11’092’972.30","62’921.00","176.30","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","10’500’953.19","0.22","10’500’953.19","102’739.00","102.21","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","10’407’484.44","0.22","10’407’484.44","362’883.00","28.68","United States","NASDAQ","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","10’262’995.00","0.22","10’262’995.00","181’325.00","56.60","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","10’178’790.60","0.22","10’178’790.60","212’235.00","47.96","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","10’159’661.38","0.21","10’159’661.38","142’973.00","71.06","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","9’848’491.92","0.21","9’848’491.92","70’236.00","140.22","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","9’592’475.49","0.20","9’592’475.49","145’539.00","65.91","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","9’527’310.81","0.20","9’527’310.81","24’341.00","391.41","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","9’367’010.18","0.20","9’367’010.18","281’969.00","33.22","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","9’356’029.54","0.20","9’356’029.54","268’697.00","34.82","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","9’115’249.22","0.19","9’115’249.22","107’758.00","84.59","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","9’052’056.78","0.19","9’052’056.78","45’006.00","201.13","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","8’997’282.00","0.19","8’997’282.00","122’412.00","73.50","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","8’789’852.88","0.19","8’789’852.88","17’838.00","492.76","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","8’739’657.50","0.18","8’739’657.50","120’547.00","72.50","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","8’409’917.61","0.18","8’409’917.61","77’949.00","107.89","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","8’340’090.85","0.18","8’340’090.85","17’195.00","485.03","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","8’257’928.58","0.17","8’257’928.58","165’357.00","49.94","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","8’213’138.37","0.17","8’213’138.37","151’227.00","54.31","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","7’846’089.39","0.17","7’846’089.39","415’797.00","18.87","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","7’579’096.20","0.16","7’579’096.20","221’611.00","34.20","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","7’277’567.40","0.15","7’277’567.40","98’412.00","73.95","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","7’066’228.16","0.15","7’066’228.16","15’248.00","463.42","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","6’965’731.08","0.15","6’965’731.08","74’844.00","93.07","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","6’925’036.42","0.15","6’925’036.42","40’043.00","172.94","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","6’916’523.00","0.15","6’916’523.00","242’260.00","28.55","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","6’789’253.27","0.14","6’789’253.27","14’669.00","462.83","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","6’668’829.58","0.14","6’668’829.58","72’283.00","92.26","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","6’459’372.87","0.14","6’459’372.87","27’523.00","234.69","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","6’433’161.35","0.14","6’433’161.35","159’355.00","40.37","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","6’405’429.00","0.14","6’405’429.00","40’225.00","159.24","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","6’372’211.20","0.13","6’372’211.20","24’645.00","258.56","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","6’338’987.25","0.13","6’338’987.25","169’175.00","37.47","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","6’302’372.78","0.13","6’302’372.78","233’340.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CI","CIGNA","Health Care","Equity","6’151’085.12","0.13","6’151’085.12","17’228.00","357.04","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","6’134’758.19","0.13","6’134’758.19","6’859.00","894.41","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","6’097’806.95","0.13","6’097’806.95","36’767.00","165.85","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","6’058’339.32","0.13","6’058’339.32","110’473.00","54.84","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","6’053’882.98","0.13","6’053’882.98","234’463.00","25.82","Sweden","Nasdaq Omx Nordic","SEK"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","6’010’483.18","0.13","6’010’483.18","11’371.00","528.58","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","5’964’291.90","0.13","5’964’291.90","17’586.00","339.15","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5’954’751.75","0.13","5’954’751.75","1’725.00","3’452.03","United States","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","5’908’193.28","0.13","5’908’193.28","31’744.00","186.12","United States","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","5’896’947.10","0.12","5’896’947.10","37’510.00","157.21","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","5’752’708.56","0.12","5’752’708.56","41’452.00","138.78","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","5’743’728.80","0.12","5’743’728.80","88’094.00","65.20","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","5’621’951.80","0.12","5’621’951.80","43’396.00","129.55","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","5’601’411.20","0.12","5’601’411.20","137’830.00","40.64","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","5’548’556.22","0.12","5’548’556.22","27’613.00","200.94","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","5’436’573.81","0.12","5’436’573.81","22’271.00","244.11","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5’414’549.56","0.11","5’414’549.56","179’468.00","30.17","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","5’401’227.76","0.11","5’401’227.76","9’809.00","550.64","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","5’391’400.23","0.11","5’391’400.23","17’847.00","302.09","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","5’334’480.09","0.11","5’334’480.09","31’653.00","168.53","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","5’284’836.96","0.11","5’284’836.96","38’424.00","137.54","United States","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","5’249’986.95","0.11","5’249’986.95","57’283.00","91.65","United States","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","5’236’261.80","0.11","5’236’261.80","9’086.00","576.30","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","5’233’020.26","0.11","5’233’020.26","169’793.00","30.82","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","5’152’135.23","0.11","5’152’135.23","7’431.00","693.33","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","5’051’430.66","0.11","5’051’430.66","111’486.00","45.31","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","5’030’823.06","0.11","5’030’823.06","27’686.00","181.71","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","4’997’626.56","0.11","4’997’626.56","52’452.00","95.28","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","4’985’592.80","0.11","4’985’592.80","53’980.00","92.36","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","4’953’209.80","0.10","4’953’209.80","69’685.00","71.08","United States","New York Stock Exchange Inc.","USD"
"ORNBV","ORION CLASS B","Health Care","Equity","4’894’956.67","0.10","4’894’956.67","127’911.00","38.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","4’821’008.00","0.10","4’821’008.00","51’070.00","94.40","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","4’745’120.94","0.10","4’745’120.94","24’534.00","193.41","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","4’650’725.40","0.10","4’650’725.40","3’782.00","1’229.70","United States","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","4’647’441.31","0.10","4’647’441.31","17’701.00","262.55","Switzerland","SIX Swiss Exchange","CHF"
"FTV","FORTIVE CORP","Industrials","Equity","4’597’341.06","0.10","4’597’341.06","61’078.00","75.27","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","4’525’324.30","0.10","4’525’324.30","300’686.00","15.05","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","4’523’219.52","0.10","4’523’219.52","38’886.00","116.32","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","4’386’892.05","0.09","4’386’892.05","64’089.00","68.45","United States","New York Stock Exchange Inc.","USD"
