﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","11.884.089,52","0,41","11.884.089,52","11.751.000,00","11.751.000,00","101,11","Vereinigte Staaten","-","0,02","24.Feb.2028","2,24","USD","24.Feb.2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","11.868.244,10","0,41","11.868.244,10","11.830.000,00","11.830.000,00","100,31","Vereinigte Staaten","-","0,01","24.Feb.2026","1,98","USD","24.Feb.2022"
"C","CITIBANK NA (FRN)","Bankwesen","Anleihen","11.653.826,05","0,40","11.653.826,05","11.595.000,00","11.595.000,00","100,06","Vereinigte Staaten","-","0,00","30.Apr.2026","5,91","USD","30.Apr.2024"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Anleihen","11.581.958,87","0,40","11.581.958,87","11.275.000,00","11.275.000,00","101,37","Vereinigte Staaten","-","0,03","08.Dez.2026","6,08","USD","08.Dez.2023"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Anleihen","11.126.575,18","0,38","11.126.575,18","11.010.000,00","11.010.000,00","100,37","Vereinigte Staaten","-","0,01","16.Apr.2027","6,03","USD","16.Apr.2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Anleihen","11.109.543,71","0,38","11.109.543,71","10.985.000,00","10.985.000,00","100,23","Deutschland","-","0,01","02.Apr.2026","5,90","USD","02.Apr.2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","11.032.624,75","0,38","11.032.624,75","11.022.000,00","11.022.000,00","100,02","Australien","-","0,01","18.Nov.2024","3,68","USD","18.Nov.2021"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Gehalten, keine Gewährleistung","Anleihen","11.004.204,30","0,38","11.004.204,30","10.690.000,00","10.690.000,00","101,62","Kanada","-","0,04","11.März2026","6,15","USD","27.Juli2021"
"HSBC","HSBC HOLDINGS PLC (FRN)","Bankwesen","Anleihen","10.722.722,89","0,37","10.722.722,89","10.545.000,00","10.545.000,00","101,49","Vereinigtes Königreich","-","0,03","14.Aug.2027","5,41","USD","14.Aug.2023"
"HSBC","HSBC USA INC","Bankwesen","Anleihen","10.706.845,53","0,37","10.706.845,53","10.495.000,00","10.495.000,00","100,60","Vereinigte Staaten","-","0,02","04.März2027","6,06","USD","04.März2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","10.654.810,93","0,37","10.654.810,93","10.467.000,00","10.467.000,00","100,73","Vereinigte Staaten","-","0,02","20.März2026","5,83","USD","22.März2021"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Anleihen","10.627.275,91","0,37","10.627.275,91","10.350.000,00","10.350.000,00","102,61","Supranationaal","-","0,06","21.Mai2028","4,19","USD","21.Mai2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","10.498.214,34","0,36","10.498.214,34","10.240.000,00","10.240.000,00","101,05","Vereinigtes Königreich","-","0,05","12.Sept.2026","6,96","USD","12.Sept.2018"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Zyklische Konsumgüter","Anleihen","10.423.794,22","0,36","10.423.794,22","10.295.000,00","10.295.000,00","100,12","Deutschland","-","0,01","20.März2026","6,17","USD","22.März2024"
"WFC","WELLS FARGO & COMPANY FRN MTN","Bankwesen","Anleihen","10.277.484,61","0,35","10.277.484,61","10.146.000,00","10.146.000,00","100,76","Vereinigte Staaten","-","0,01","25.Apr.2026","6,02","USD","25.Apr.2022"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Anleihen","10.248.789,53","0,35","10.248.789,53","10.080.000,00","10.080.000,00","100,35","Deutschland","-","0,01","12.Sept.2025","6,27","USD","12.Sept.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Anleihen","10.220.749,61","0,35","10.220.749,61","10.180.000,00","10.180.000,00","100,36","Japan","-","0,03","22.Mai2026","3,17","USD","22.Feb.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","10.197.584,64","0,35","10.197.584,64","10.030.000,00","10.030.000,00","100,63","Kanada","-","0,02","25.Sept.2025","5,97","USD","25.Sept.2023"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Anleihen","10.196.484,17","0,35","10.196.484,17","10.150.000,00","10.150.000,00","100,27","Deutschland","-","0,02","11.Aug.2025","4,75","USD","11.Aug.2023"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN 144A","Bankwesen","Anleihen","10.178.237,78","0,35","10.178.237,78","10.165.000,00","10.165.000,00","100,13","Schweden","-","0,01","28.Mai2027","0,00","USD","28.Mai2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","10.080.587,94","0,35","10.080.587,94","10.020.000,00","10.020.000,00","100,49","Australien","-","0,01","17.Nov.2025","4,26","USD","17.Nov.2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","10.055.126,85","0,35","10.055.126,85","9.940.000,00","9.940.000,00","100,32","Australien","-","0,01","03.Okt.2025","5,59","USD","03.Okt.2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","9.960.552,70","0,34","9.960.552,70","9.825.000,00","9.825.000,00","100,52","Australien","-","0,01","03.Juli2025","5,70","USD","03.Juli2023"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Anleihen","9.925.383,52","0,34","9.925.383,52","9.660.000,00","9.660.000,00","101,33","Niederlande","-","0,02","11.Sept.2027","6,64","USD","11.Sept.2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","9.923.086,29","0,34","9.923.086,29","9.805.000,00","9.805.000,00","100,59","Australien","-","0,02","18.Jan.2027","5,62","USD","18.Jan.2024"
"C","CITIBANK NA (FRN)","Bankwesen","Anleihen","9.916.163,42","0,34","9.916.163,42","9.650.000,00","9.650.000,00","101,26","Vereinigte Staaten","-","0,02","04.Dez.2026","6,41","USD","04.Dez.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","9.910.962,01","0,34","9.910.962,01","9.741.000,00","9.741.000,00","100,48","Australien","-","0,01","13.März2026","6,09","USD","13.März2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Zyklische Konsumgüter","Anleihen","9.904.864,69","0,34","9.904.864,69","9.824.000,00","9.824.000,00","100,74","Vereinigte Staaten","-","0,02","18.Mai2026","4,27","USD","18.Mai2023"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Anleihen","9.758.863,82","0,34","9.758.863,82","9.725.000,00","9.725.000,00","100,17","Vereinigte Staaten","-","0,01","16.Feb.2027","5,90","USD","16.Feb.2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Anleihen","9.691.904,20","0,33","9.691.904,20","9.595.000,00","9.595.000,00","100,62","Vereinigte Staaten","-","0,02","03.Nov.2025","5,82","USD","03.Nov.2023"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Anleihen","9.482.917,29","0,33","9.482.917,29","9.345.000,00","9.345.000,00","100,27","Schweiz","-","0,02","10.März2025","5,64","USD","10.März2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","9.453.600,67","0,33","9.453.600,67","9.365.000,00","9.365.000,00","100,34","Vereinigte Staaten","-","0,00","22.Apr.2028","6,25","USD","22.Apr.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","9.438.625,19","0,33","9.438.625,19","9.295.000,00","9.295.000,00","100,32","Vereinigte Staaten","-","0,02","11.Sept.2025","5,73","USD","11.Sept.2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Anleihen","9.408.988,94","0,32","9.408.988,94","9.215.000,00","9.215.000,00","100,82","Japan","-","0,03","09.März2026","6,02","USD","09.März2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Versicherung","Anleihen","9.342.017,43","0,32","9.342.017,43","9.250.000,00","9.250.000,00","100,19","Vereinigte Staaten","-","0,01","09.Apr.2027","6,07","USD","09.Apr.2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","9.296.628,74","0,32","9.296.628,74","9.140.000,00","9.140.000,00","100,49","Vereinigte Staaten","-","0,01","16.Juni2025","6,13","USD","16.Juni2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","9.283.043,33","0,32","9.283.043,33","9.163.000,00","9.163.000,00","100,46","Kanada","-","0,01","07.Apr.2025","6,27","USD","07.Apr.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Anleihen","9.270.085,86","0,32","9.270.085,86","9.125.000,00","9.125.000,00","100,78","Niederlande","-","0,02","05.Okt.2026","5,84","USD","05.Okt.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","9.223.797,32","0,32","9.223.797,32","9.090.000,00","9.090.000,00","100,27","Australien","-","0,01","12.Sept.2025","5,71","USD","12.Sept.2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Produktionsmittel","Anleihen","9.200.813,50","0,32","9.200.813,50","9.170.000,00","9.170.000,00","100,34","Vereinigte Staaten","-","0,02","27.Feb.2026","0,64","USD","27.Feb.2024"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Bankwesen","Anleihen","9.192.821,87","0,32","9.192.821,87","8.935.000,00","8.935.000,00","101,56","Niederlande","-","0,03","18.Sept.2027","6,83","USD","18.Sept.2023"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Bankwesen","Anleihen","9.174.016,84","0,32","9.174.016,84","9.030.000,00","9.030.000,00","101,03","Kanada","-","0,03","20.Juli2026","5,86","USD","20.Juli2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","9.160.778,45","0,32","9.160.778,45","9.156.000,00","9.156.000,00","99,87","Vereinigte Staaten","-","0,01","13.Mai2026","4,65","USD","13.Mai2021"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Anleihen","9.121.055,19","0,32","9.121.055,19","9.035.000,00","9.035.000,00","100,36","Niederlande","-","0,01","18.Juli2025","5,51","USD","18.Juli2023"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Anleihen","9.108.593,30","0,31","9.108.593,30","9.035.000,00","9.035.000,00","100,01","Deutschland","-","0,01","09.Jan.2026","6,00","USD","11.Jan.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","9.084.871,97","0,31","9.084.871,97","8.986.000,00","8.986.000,00","100,02","Vereinigte Staaten","-","0,01","13.Sept.2024","5,34","USD","14.Sept.2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","9.038.537,16","0,31","9.038.537,16","8.870.000,00","8.870.000,00","100,55","Vereinigtes Königreich","-","0,02","10.März2026","6,33","USD","10.März2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Anleihen","8.991.692,93","0,31","8.991.692,93","8.850.000,00","8.850.000,00","100,20","Niederlande","-","0,01","05.März2027","6,06","USD","05.März2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","8.929.407,14","0,31","8.929.407,14","8.825.000,00","8.825.000,00","100,38","Vereinigte Staaten","-","0,01","09.Jan.2026","6,04","USD","10.Jan.2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","8.922.519,71","0,31","8.922.519,71","8.810.000,00","8.810.000,00","100,76","Vereinigte Staaten","-","0,02","28.Juli2026","6,37","USD","28.Juli2023"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Anleihen","8.879.007,26","0,31","8.879.007,26","8.855.000,00","8.855.000,00","100,04","Schweiz","-","0,01","09.Aug.2024","4,70","USD","09.Aug.2021"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Produktionsmittel","Anleihen","8.808.285,04","0,30","8.808.285,04","8.640.000,00","8.640.000,00","100,68","Vereinigte Staaten","-","0,03","08.Juni2026","5,71","USD","08.Juni2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","8.757.561,54","0,30","8.757.561,54","8.610.000,00","8.610.000,00","100,44","Australien","-","0,02","09.Juni2025","5,94","USD","09.Juni2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","8.627.687,22","0,30","8.627.687,22","8.527.000,00","8.527.000,00","100,02","Kanada","-","0,01","10.Sept.2024","5,43","USD","10.Sept.2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","8.613.314,09","0,30","8.613.314,09","8.560.000,00","8.560.000,00","100,29","Vereinigte Staaten","-","0,01","02.Mai2025","5,18","USD","02.Mai2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","8.581.091,20","0,30","8.581.091,20","8.525.000,00","8.525.000,00","100,18","Vereinigte Staaten","-","0,02","22.Okt.2025","4,92","USD","23.Jan.2024"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankwesen","Anleihen","8.559.545,52","0,30","8.559.545,52","8.360.000,00","8.360.000,00","101,43","Frankreich","-","0,02","05.Juli2026","6,62","USD","05.Juli2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Anleihen","8.543.678,67","0,30","8.543.678,67","8.345.000,00","8.345.000,00","101,14","Japan","-","0,03","14.Sept.2026","6,03","USD","14.Sept.2023"
"C","CITIGROUP INC (FRN)","Bankwesen","Anleihen","8.541.198,65","0,29","8.541.198,65","8.370.000,00","8.370.000,00","100,69","Vereinigte Staaten","-","0,00","17.März2026","5,31","USD","17.März2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","8.519.898,56","0,29","8.519.898,56","8.394.000,00","8.394.000,00","100,14","Vereinigte Staaten","-","0,01","01.Juni2025","5,64","USD","01.Juni2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Anleihen","8.512.535,63","0,29","8.512.535,63","8.500.000,00","8.500.000,00","100,12","Supranationaal","-","0,02","23.Feb.2027","2,21","USD","23.Feb.2024"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Anleihen","8.463.540,67","0,29","8.463.540,67","8.430.000,00","8.430.000,00","100,29","Vereinigte Staaten","-","0,01","20.Feb.2026","5,84","USD","22.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","8.423.419,92","0,29","8.423.419,92","8.277.000,00","8.277.000,00","100,48","Vereinigte Staaten","-","0,03","03.März2026","5,51","USD","03.März2023"
"C","CITIGROUP INC","Bankwesen","Anleihen","8.392.928,15","0,29","8.392.928,15","8.239.000,00","8.239.000,00","100,81","Vereinigte Staaten","-","0,10","01.Juli2026","6,81","USD","12.Juni2018"
