﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","38,792,671.50","0.67","38,792,671.50","2,102,500.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","37,104,649.70","0.64","37,104,649.70","1,338,600.00","27.72","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","36,939,548.18","0.64","36,939,548.18","69,600.00","530.74","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","35,962,024.59","0.62","35,962,024.59","2,774,100.00","12.96","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","35,148,126.97","0.61","35,148,126.97","3,902,000.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","34,217,024.12","0.59","34,217,024.12","1,132,400.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","34,190,667.62","0.59","34,190,667.62","1,162,830.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","33,703,735.58","0.58","33,703,735.58","2,177,700.00","15.48","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","33,675,131.06","0.58","33,675,131.06","1,275,400.00","26.40","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","33,399,040.45","0.58","33,399,040.45","1,228,000.00","27.20","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","33,222,480.22","0.57","33,222,480.22","3,241,200.00","10.25","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","33,091,602.33","0.57","33,091,602.33","113,700.00","291.04","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","31,537,493.09","0.55","31,537,493.09","1,757,400.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","30,884,730.40","0.53","30,884,730.40","696,400.00","44.35","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","29,850,299.30","0.52","29,850,299.30","1,787,100.00","16.70","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","29,576,294.60","0.51","29,576,294.60","931,600.00","31.75","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","29,555,473.26","0.51","29,555,473.26","1,435,050.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","29,479,140.22","0.51","29,479,140.22","1,373,700.00","21.46","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","28,480,556.13","0.49","28,480,556.13","1,574,510.00","18.09","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","28,187,054.30","0.49","28,187,054.30","1,646,800.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","26,868,085.66","0.46","26,868,085.66","1,158,700.00","23.19","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","26,227,973.18","0.45","26,227,973.18","817,300.00","32.09","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","25,669,639.37","0.44","25,669,639.37","1,389,100.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","24,382,056.37","0.42","24,382,056.37","2,539,300.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","24,171,389.44","0.42","24,171,389.44","515,900.00","46.85","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","23,839,093.83","0.41","23,839,093.83","2,714,500.00","8.78","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","23,543,322.85","0.41","23,543,322.85","567,800.00","41.46","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","23,490,872.27","0.41","23,490,872.27","1,043,954.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","22,599,966.96","0.39","22,599,966.96","1,931,800.00","11.70","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","21,892,809.71","0.38","21,892,809.71","511,000.00","42.84","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","21,803,362.88","0.38","21,803,362.88","948,600.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","21,711,625.84","0.38","21,711,625.84","297,100.00","73.08","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","21,512,432.88","0.37","21,512,432.88","2,236,000.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","21,436,945.95","0.37","21,436,945.95","574,200.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","21,309,541.51","0.37","21,309,541.51","1,074,800.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","21,229,716.90","0.37","21,229,716.90","471,600.00","45.02","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","21,032,313.41","0.36","21,032,313.41","3,677,500.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","20,865,757.95","0.36","20,865,757.95","94,900.00","219.87","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","20,601,123.50","0.36","20,601,123.50","1,120,600.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","20,558,415.78","0.36","20,558,415.78","1,470,200.00","13.98","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","20,404,842.25","0.35","20,404,842.25","723,200.00","28.21","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","20,171,934.67","0.35","20,171,934.67","587,300.00","34.35","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","20,040,161.09","0.35","20,040,161.09","1,238,900.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","19,514,731.67","0.34","19,514,731.67","1,589,100.00","12.28","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","18,164,134.97","0.31","18,164,134.97","1,782,600.00","10.19","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","17,938,618.82","0.31","17,938,618.82","1,179,900.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","17,631,913.07","0.31","17,631,913.07","252,700.00","69.77","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","17,320,650.72","0.30","17,320,650.72","751,700.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","17,215,035.11","0.30","17,215,035.11","767,000.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","17,209,364.22","0.30","17,209,364.22","816,200.00","21.08","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","17,019,363.90","0.29","17,019,363.90","811,100.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","17,010,408.92","0.29","17,010,408.92","178,100.00","95.51","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","16,597,141.68","0.29","16,597,141.68","2,609,200.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","16,500,543.32","0.29","16,500,543.32","257,600.00","64.05","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","16,420,947.05","0.28","16,420,947.05","3,535,480.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","16,240,491.85","0.28","16,240,491.85","99,000.00","164.05","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","15,983,549.07","0.28","15,983,549.07","563,200.00","28.38","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","14,553,790.23","0.25","14,553,790.23","487,600.00","29.85","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","14,353,096.94","0.25","14,353,096.94","609,300.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","14,335,347.76","0.25","14,335,347.76","172,600.00","83.06","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","14,024,962.35","0.24","14,024,962.35","299,300.00","46.86","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","13,971,928.95","0.24","13,971,928.95","742,300.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","13,827,998.28","0.24","13,827,998.28","945,900.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","13,689,467.16","0.24","13,689,467.16","101,400.00","135.00","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","13,509,146.89","0.23","13,509,146.89","870,900.00","15.51","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","13,188,072.32","0.23","13,188,072.32","415,900.00","31.71","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","13,156,724.81","0.23","13,156,724.81","491,200.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","12,914,685.29","0.22","12,914,685.29","861,700.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","12,522,104.66","0.22","12,522,104.66","796,500.00","15.72","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","12,490,417.82","0.22","12,490,417.82","302,300.00","41.32","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","12,422,825.91","0.21","12,422,825.91","297,100.00","41.81","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","12,418,591.17","0.21","12,418,591.17","1,681,800.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","12,002,025.86","0.21","12,002,025.86","343,900.00","34.90","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","11,614,490.90","0.20","11,614,490.90","1,851,600.00","6.27","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","11,491,474.60","0.20","11,491,474.60","471,540.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","11,043,156.99","0.19","11,043,156.99","466,400.00","23.68","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","10,877,372.35","0.19","10,877,372.35","1,555,400.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","10,868,454.48","0.19","10,868,454.48","2,940,200.00","3.70","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","10,795,386.52","0.19","10,795,386.52","102,400.00","105.42","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","10,631,364.03","0.18","10,631,364.03","708,600.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","10,583,344.45","0.18","10,583,344.45","81,800.00","129.38","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","10,433,387.35","0.18","10,433,387.35","469,100.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","10,372,883.42","0.18","10,372,883.42","545,200.00","19.03","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","10,285,923.81","0.18","10,285,923.81","304,600.00","33.77","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","10,279,775.68","0.18","10,279,775.68","457,100.00","22.49","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","10,238,169.86","0.18","10,238,169.86","531,200.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","10,174,847.01","0.18","10,174,847.01","1,084,800.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","10,151,701.46","0.18","10,151,701.46","788,900.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","10,046,639.98","0.17","10,046,639.98","613,500.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","10,011,732.28","0.17","10,011,732.28","834,700.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","10,005,935.25","0.17","10,005,935.25","159,500.00","62.73","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","9,796,554.19","0.17","9,796,554.19","608,500.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrials","Equity","9,588,923.84","0.17","9,588,923.84","115,100.00","83.31","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","9,286,733.71","0.16","9,286,733.71","1,585,900.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","9,081,070.44","0.16","9,081,070.44","714,700.00","12.71","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","9,031,584.22","0.16","9,031,584.22","1,861,500.00","4.85","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","8,973,846.15","0.16","8,973,846.15","242,100.00","37.07","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","8,886,978.68","0.15","8,886,978.68","793,700.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","8,520,669.07","0.15","8,520,669.07","449,725.00","18.95","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","8,468,895.39","0.15","8,468,895.39","1,240,305.00","6.83","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","8,127,550.60","0.14","8,127,550.60","189,200.00","42.96","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","8,113,837.19","0.14","8,113,837.19","3,332,900.00","2.43","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","8,054,923.27","0.14","8,054,923.27","162,300.00","49.63","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","7,959,052.52","0.14","7,959,052.52","272,100.00","29.25","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","7,947,848.63","0.14","7,947,848.63","693,300.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","7,900,438.47","0.14","7,900,438.47","73,500.00","107.49","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","7,892,271.72","0.14","7,892,271.72","1,719,700.00","4.59","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","7,874,993.80","0.14","7,874,993.80","214,700.00","36.68","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","7,845,880.60","0.14","7,845,880.60","378,500.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","7,747,280.53","0.13","7,747,280.53","282,800.00","27.39","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","7,636,434.66","0.13","7,636,434.66","296,060.00","25.79","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","7,587,614.15","0.13","7,587,614.15","1,175,800.00","6.45","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","7,494,369.35","0.13","7,494,369.35","306,166.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","7,490,954.15","0.13","7,490,954.15","215,900.00","34.70","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","7,392,416.36","0.13","7,392,416.36","281,400.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","7,318,929.88","0.13","7,318,929.88","616,400.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","7,255,132.02","0.13","7,255,132.02","1,340,500.00","5.41","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","7,242,984.15","0.13","7,242,984.15","119,300.00","60.71","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","7,223,048.33","0.12","7,223,048.33","1,885.00","3,831.86","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","7,209,478.60","0.12","7,209,478.60","302,700.00","23.82","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","7,206,563.72","0.12","7,206,563.72","432,600.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","7,206,158.93","0.12","7,206,158.93","246,200.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","7,176,810.60","0.12","7,176,810.60","510,800.00","14.05","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","6,966,526.23","0.12","6,966,526.23","111,400.00","62.54","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","6,949,911.35","0.12","6,949,911.35","475,200.00","14.63","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","6,906,173.55","0.12","6,906,173.55","477,500.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","6,873,325.07","0.12","6,873,325.07","453,700.00","15.15","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","6,824,551.84","0.12","6,824,551.84","179,200.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","6,670,765.42","0.12","6,670,765.42","297,800.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","6,637,249.25","0.11","6,637,249.25","422,606.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","6,619,729.29","0.11","6,619,729.29","296,700.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","6,561,092.56","0.11","6,561,092.56","1,008,780.00","6.50","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","6,523,883.96","0.11","6,523,883.96","218,200.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","6,491,733.87","0.11","6,491,733.87","239,300.00","27.13","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","6,437,165.19","0.11","6,437,165.19","240,900.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","6,421,004.67","0.11","6,421,004.67","215,400.00","29.81","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","6,246,394.05","0.11","6,246,394.05","428,400.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","6,218,488.23","0.11","6,218,488.23","168,400.00","36.93","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","6,167,902.65","0.11","6,167,902.65","215,500.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Consumer Discretionary","Equity","6,162,424.94","0.11","6,162,424.94","187,500.00","32.87","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","6,130,232.90","0.11","6,130,232.90","163,700.00","37.45","Japan","Tokyo Stock Exchange","JPY"
