﻿iShares MSCI Japan ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"244,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","137,102,823.02","0.83","137,102,823.02","4,665,100.00","29.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","136,898,447.82","0.83","136,898,447.82","8,083,800.00","16.93","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","133,621,156.89","0.81","133,621,156.89","7,367,900.00","18.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","128,510,944.44","0.78","128,510,944.44","245,500.00","523.47","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","126,628,093.74","0.76","126,628,093.74","127,721,700.00","0.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","125,843,806.22","0.76","125,843,806.22","9,662,540.00","13.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6954","FANUC CORP","Industrials","Equity","120,949,803.64","0.73","120,949,803.64","4,075,300.00","29.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7751","CANON INC","Information Technology","Equity","119,292,960.47","0.72","119,292,960.47","4,268,550.00","27.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","118,705,882.96","0.72","118,705,882.96","13,698,800.00","8.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","118,336,988.99","0.71","118,336,988.99","6,116,900.00","19.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","118,193,460.37","0.71","118,193,460.37","4,444,200.00","26.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","117,493,189.34","0.71","117,493,189.34","3,947,700.00","29.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","116,381,599.82","0.70","116,381,599.82","3,276,700.00","35.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","113,016,555.08","0.68","113,016,555.08","7,526,200.00","15.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8591","ORIX CORP","Financials","Equity","109,381,369.34","0.66","109,381,369.34","5,016,300.00","21.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","108,071,122.77","0.65","108,071,122.77","2,441,700.00","44.26","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","107,811,100.56","0.65","107,811,100.56","6,277,900.00","17.17","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","105,772,969.81","0.64","105,772,969.81","11,393,700.00","9.28","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","105,191,553.47","0.64","105,191,553.47","4,786,000.00","21.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","103,533,580.12","0.63","103,533,580.12","5,753,800.00","17.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","98,484,380.87","0.59","98,484,380.87","5,494,820.00","17.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","94,922,253.27","0.57","94,922,253.27","4,020,800.00","23.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","91,797,307.67","0.55","91,797,307.67","2,871,300.00","31.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","89,537,448.01","0.54","89,537,448.01","1,993,100.00","44.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","88,800,135.20","0.54","88,800,135.20","322,500.00","275.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","85,453,077.96","0.52","85,453,077.96","4,812,700.00","17.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","84,477,999.10","0.51","84,477,999.10","8,863,200.00","9.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","82,804,283.78","0.50","82,804,283.78","1,784,900.00","46.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","82,188,074.74","0.50","82,188,074.74","5,136,300.00","16.00","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","80,275,613.77","0.48","80,275,613.77","9,428,515.00","8.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","79,108,128.50","0.48","79,108,128.50","2,005,200.00","39.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","78,204,532.29","0.47","78,204,532.29","2,058,900.00","37.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6762","TDK CORP","Information Technology","Equity","77,796,205.50","0.47","77,796,205.50","1,663,100.00","46.78","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","77,157,323.12","0.47","77,157,323.12","6,714,200.00","11.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","76,336,081.95","0.46","76,336,081.95","3,656,270.00","20.88","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","76,028,547.29","0.46","76,028,547.29","3,810,750.00","19.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","75,885,209.55","0.46","75,885,209.55","1,789,200.00","42.41","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","75,671,866.74","0.46","75,671,866.74","12,833,400.00","5.90","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6701","NEC CORP","Information Technology","Equity","75,454,355.24","0.46","75,454,355.24","1,065,000.00","70.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","75,370,507.15","0.46","75,370,507.15","7,735,250.00","9.74","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","73,101,720.21","0.44","73,101,720.21","3,301,800.00","22.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","70,394,018.86","0.43","70,394,018.86","3,878,100.00","18.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","67,447,183.42","0.41","67,447,183.42","2,536,700.00","26.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","65,837,262.60","0.40","65,837,262.60","4,274,400.00","15.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","65,427,711.32","0.40","65,427,711.32","5,481,600.00","11.94","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","64,777,673.86","0.39","64,777,673.86","2,798,864.00","23.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1605","INPEX CORP","Energy","Equity","62,755,940.26","0.38","62,755,940.26","4,149,800.00","15.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","61,203,239.55","0.37","61,203,239.55","6,179,200.00","9.90","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","60,960,287.13","0.37","60,960,287.13","1,963,700.00","31.04","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","59,891,688.66","0.36","59,891,688.66","625,200.00","95.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","59,184,184.64","0.36","59,184,184.64","2,793,400.00","21.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","59,074,833.54","0.36","59,074,833.54","12,310,295.00","4.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","58,716,515.81","0.35","58,716,515.81","9,084,100.00","6.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","58,698,770.36","0.35","58,698,770.36","2,550,400.00","23.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9735","SECOM LTD","Industrials","Equity","58,108,523.79","0.35","58,108,523.79","899,900.00","64.57","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","56,716,459.15","0.34","56,716,459.15","1,724,700.00","32.88","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","56,461,716.99","0.34","56,461,716.99","909,300.00","62.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","56,441,089.94","0.34","56,441,089.94","326,700.00","172.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","54,008,637.74","0.33","54,008,637.74","2,578,900.00","20.94","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","53,434,109.32","0.32","53,434,109.32","1,707,100.00","31.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","52,085,398.56","0.31","52,085,398.56","2,562,694.00","20.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","50,261,447.24","0.30","50,261,447.24","2,145,400.00","23.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","48,758,857.27","0.29","48,758,857.27","1,050,300.00","46.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","48,699,253.20","0.29","48,699,253.20","613,500.00","79.38","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","48,004,434.43","0.29","48,004,434.43","3,309,600.00","14.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4523","EISAI LTD","Health Care","Equity","47,606,270.52","0.29","47,606,270.52","1,077,000.00","44.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","47,521,297.88","0.29","47,521,297.88","1,467,200.00","32.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","46,656,259.58","0.28","46,656,259.58","3,009,600.00","15.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","46,173,203.50","0.28","46,173,203.50","3,052,600.00","15.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","44,924,346.15","0.27","44,924,346.15","1,652,012.00","27.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","42,631,037.15","0.26","42,631,037.15","1,023,000.00","41.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","40,947,341.14","0.25","40,947,341.14","1,221,500.00","33.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","40,804,490.44","0.25","40,804,490.44","5,687,000.00","7.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","40,727,110.02","0.25","40,727,110.02","341,400.00","119.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","40,660,252.37","0.25","40,660,252.37","298,900.00","136.03","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","40,288,155.54","0.24","40,288,155.54","1,624,600.00","24.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","39,670,402.37","0.24","39,670,402.37","2,697,900.00","14.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","39,258,201.89","0.24","39,258,201.89","6,521,900.00","6.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","37,367,026.01","0.23","37,367,026.01","2,153,300.00","17.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","37,312,050.47","0.23","37,312,050.47","1,873,200.00","19.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","36,723,685.06","0.22","36,723,685.06","10,278,000.00","3.57","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","36,345,660.21","0.22","36,345,660.21","1,603,400.00","22.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","35,867,197.58","0.22","35,867,197.58","3,806,800.00","9.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","35,808,568.21","0.22","35,808,568.21","2,458,950.00","14.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","35,514,465.98","0.21","35,514,465.98","5,348,000.00","6.64","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","35,130,441.64","0.21","35,130,441.64","347,900.00","100.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","34,727,065.60","0.21","34,727,065.60","1,058,300.00","32.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","34,237,035.99","0.21","34,237,035.99","543,600.00","62.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","34,196,873.75","0.21","34,196,873.75","1,574,800.00","21.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","34,011,723.11","0.21","34,011,723.11","2,742,300.00","12.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","33,795,086.91","0.20","33,795,086.91","2,913,900.00","11.60","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","33,462,930.53","0.20","33,462,930.53","2,128,500.00","15.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","32,536,322.67","0.20","32,536,322.67","6,397,300.00","5.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","32,328,534.09","0.20","32,328,534.09","2,488,400.00","12.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","32,163,470.35","0.19","32,163,470.35","2,776,300.00","11.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","31,913,799.01","0.19","31,913,799.01","1,549,600.00","20.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","31,121,354.54","0.19","31,121,354.54","432,000.00","72.04","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","30,909,324.66","0.19","30,909,324.66","1,806,300.00","17.11","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","30,817,474.09","0.19","30,817,474.09","4,048,100.00","7.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","29,876,219.92","0.18","29,876,219.92","5,928,300.00","5.04","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5201","AGC INC","Industrials","Equity","29,788,371.85","0.18","29,788,371.85","834,300.00","35.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","29,594,174.34","0.18","29,594,174.34","954,300.00","31.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","28,719,075.52","0.17","28,719,075.52","5,456,800.00","5.26","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4689","LY CORP","Communication","Equity","28,686,329.88","0.17","28,686,329.88","11,407,700.00","2.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","28,582,056.91","0.17","28,582,056.91","1,009,700.00","28.31","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","28,477,830.43","0.17","28,477,830.43","577,400.00","49.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","27,086,867.96","0.16","27,086,867.96","1,292,200.00","20.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","26,678,735.60","0.16","26,678,735.60","726,000.00","36.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","26,656,887.92","0.16","26,656,887.92","751,200.00","35.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","26,552,573.23","0.16","26,552,573.23","871,600.00","30.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","26,543,887.21","0.16","26,543,887.21","251,100.00","105.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","26,439,369.09","0.16","26,439,369.09","1,489,600.00","17.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","26,341,043.04","0.16","26,341,043.04","4,145,445.00","6.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","26,216,944.25","0.16","26,216,944.25","1,059,110.00","24.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","25,871,496.68","0.16","25,871,496.68","4,536,200.00","5.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","25,205,085.95","0.15","25,205,085.95","6,547.00","3,849.87","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","25,115,029.29","0.15","25,115,029.29","976,500.00","25.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","25,073,321.32","0.15","25,073,321.32","976,100.00","25.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9005","TOKYU CORP","Industrials","Equity","25,040,378.55","0.15","25,040,378.55","2,137,100.00","11.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","24,996,770.75","0.15","24,996,770.75","1,682,300.00","14.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3659","NEXON LTD","Communication","Equity","24,911,325.89","0.15","24,911,325.89","1,467,100.00","16.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","24,564,754.39","0.15","24,564,754.39","2,423,400.00","10.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
