﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.39","Ireland","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","0.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.35","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.35","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.33","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.33","-","-"
"-","TREASURY NOTE","-","0.31","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.31","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.30","-","-"
"-","TREASURY CPI NOTE","-","0.30","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"DOCU","DOCUSIGN INC","Equity","0.27","United States","NASDAQ"
"KESKOB","KESKO CLASS B","Equity","0.23","Finland","Nasdaq Omx Helsinki Ltd."
"ESTC","ELASTIC NV","Equity","0.20","Netherlands","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.15","Ireland","London Stock Exchange"
"GETI B","GETINGE B","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.13","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.12","-","-"
"THC1","TENET HEALTHCARE CORP","Equity","0.11","United States","Boerse Berlin"
"RP8","RPM INTERNATIONAL INC","Equity","0.10","United States","Boerse Berlin"
"-","US TREASURY N/B 02/34 4","-","0.08","-","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.08","Hungary","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.07","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.06","Canada","Toronto Stock Exchange"
"NEXI","NEXI","Equity","0.06","Italy","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.06","Spain","Bolsa De Madrid"
"PEN","PENUMBRA INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"BNR","BRENNTAG","Equity","0.05","Germany","Xetra"
"FRPT","FRESHPET INC","Equity","0.05","United States","NASDAQ"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.04","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"KBR","KBR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","CONSENSUS CLOUD SOLUTION W/I COMMON STOC","-","0.03","-","-"
"HUBS","HUBSPOT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","FIDELIS INSURANCE HOLDINGS LTD","-","0.02","-","-"
"5","HSBC HOLDINGS PLC","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"NTGR","NETGEAR INC","Equity","0.02","United States","NASDAQ"
"STNG","SCORPIO TANKERS INC","Equity","0.02","Monaco","New York Stock Exchange Inc."
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GLNG","GOLAR LNG LTD","Equity","0.02","Bermuda","NASDAQ"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.02","-","-"
"SRDX","SURMODICS INC","Equity","0.02","United States","NASDAQ"
"AMBU B","AMBU CLASS B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.01","Japan","London Stock Exchange"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.01","Bermuda","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"CMC","COMMERCIAL METALS","Equity","0.01","United States","New York Stock Exchange Inc."
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAND","BANDWIDTH INC CLASS A","Equity","0.01","United States","NASDAQ"
"CMRE","COSTAMARE INC","Equity","0.00","Monaco","New York Stock Exchange Inc."
"ASC","ARDMORE SHIPPING CORP","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HIFS","HINGHAM INSTITUTION FOR SAVINGS","Equity","0.00","United States","NASDAQ"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"BYND","BEYOND MEAT INC","Equity","0.00","United States","NASDAQ"
"AXW","AXWAY SOFTWARE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.00","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
