﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","17’305’172.23","3.63","17’305’172.23","21’019’000.00","21’019’000.00","82.33","Germany","-","7.70","15/Feb/2032","0.00","EUR","07/Jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","17’030’518.93","3.57","17’030’518.93","17’185’000.00","17’185’000.00","99.10","Spain","-","7.88","30/Apr/2033","3.15","EUR","01/Feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’358’490.62","3.43","16’358’490.62","19’605’000.00","19’605’000.00","83.44","Germany","-","7.20","15/Aug/2031","0.00","EUR","18/Jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","16’156’476.09","3.39","16’156’476.09","16’300’000.00","16’300’000.00","99.10","Spain","-","8.59","30/Apr/2034","3.25","EUR","17/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","15’773’708.98","3.31","15’773’708.98","14’732’000.00","14’732’000.00","104.89","Italy","-","7.33","01/May/2033","4.40","EUR","01/Nov/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15’321’650.01","3.21","15’321’650.01","15’904’000.00","15’904’000.00","95.07","Spain","-","7.54","31/Oct/2032","2.55","EUR","14/Jun/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","15’143’917.56","3.17","15’143’917.56","14’236’000.00","14’236’000.00","104.22","Italy","-","7.67","01/Nov/2033","4.35","EUR","02/May/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’445’672.05","3.03","14’445’672.05","17’464’000.00","17’464’000.00","82.72","Spain","-","7.69","30/Apr/2032","0.70","EUR","18/Jan/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13’934’544.36","2.92","13’934’544.36","13’460’000.00","13’460’000.00","102.84","Italy","-","8.04","01/Mar/2034","4.20","EUR","01/Sept/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13’039’197.37","2.73","13’039’197.37","15’739’000.00","15’739’000.00","82.60","Spain","-","7.26","31/Oct/2031","0.50","EUR","29/Jun/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’162’504.78","2.55","12’162’504.78","13’182’000.00","13’182’000.00","91.23","Italy","-","7.56","01/Dec/2032","2.50","EUR","03/May/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’146’167.38","2.55","12’146’167.38","14’881’000.00","14’881’000.00","81.23","Italy","-","7.63","01/Jun/2032","0.95","EUR","01/Nov/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11’842’502.34","2.48","11’842’502.34","14’292’000.00","14’292’000.00","82.47","Italy","-","7.18","01/Dec/2031","0.95","EUR","15/Jun/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11’192’413.40","2.35","11’192’413.40","13’781’000.00","13’781’000.00","81.07","Italy","-","6.99","01/Aug/2031","0.60","EUR","23/Feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8’341’794.75","1.75","8’341’794.75","10’146’000.00","10’146’000.00","82.22","Netherlands","-","7.12","15/Jul/2031","0.00","EUR","11/Feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8’060’278.93","1.69","8’060’278.93","8’115’000.00","8’115’000.00","97.34","Netherlands","-","8.06","15/Jul/2033","2.50","EUR","09/Feb/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","7’990’689.94","1.68","7’990’689.94","9’543’000.00","9’543’000.00","83.34","Netherlands","-","7.91","15/Jul/2032","0.50","EUR","17/Feb/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5’298’224.44","1.11","5’298’224.44","6’346’000.00","6’346’000.00","83.49","Germany","-","7.20","15/Aug/2031","0.00","EUR","10/Sept/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’667’919.84","0.77","3’667’919.84","3’722’000.00","3’722’000.00","98.08","Germany","-","7.92","15/Feb/2033","2.30","EUR","03/May/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","2’719’489.43","0.57","2’719’489.43","26’373.00","26’373.00","103.12","Ireland","-","0.13","-","3.87","EUR","25/Apr/2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10’064.18","0.00","10’064.18","8’594.00","8’594.00","117.11","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-2’934’954.26","-0.62","-2’934’954.26","-2’934’954.00","-2’934’954.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
