﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MONT","MONTEA NV","Real Estate","Equity","16,502,112.90","1.25","16,502,112.90","201,491.00","81.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CATE","CATENA","Real Estate","Equity","15,545,357.04","1.18","15,545,357.04","369,321.00","42.09","Sweden","Nasdaq Omx Nordic","SEK"
"AT1","AROUNDTOWN SA","Real Estate","Equity","15,419,315.94","1.17","15,419,315.94","7,569,620.00","2.04","Germany","Xetra","EUR"
"PNDX B","PANDOX","Real Estate","Equity","14,448,697.21","1.10","14,448,697.21","976,501.00","14.80","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14,238,049.77","1.08","14,238,049.77","14,238,050.00","100.00","European Union","-","EUR"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","13,302,229.33","1.01","13,302,229.33","1,189,958.00","11.18","Sweden","Nasdaq Omx Nordic","SEK"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","13,136,259.45","1.00","13,136,259.45","340,759.00","38.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VGP","VGP NV","Real Estate","Equity","11,865,790.80","0.90","11,865,790.80","113,657.00","104.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","11,793,673.62","0.90","11,793,673.62","382,167.00","30.86","Austria","Wiener Boerse Ag","EUR"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","11,789,362.17","0.89","11,789,362.17","1,098,729.00","10.73","Germany","Xetra","EUR"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","10,713,800.04","0.81","10,713,800.04","1,032,158.00","10.38","France","Nyse Euronext - Euronext Paris","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","10,668,649.65","0.81","10,668,649.65","373,683.00","28.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","10,102,413.30","0.77","10,102,413.30","465,549.00","21.70","Netherlands","Euronext Amsterdam","EUR"
"CARM","CARMILA SA","Real Estate","Equity","10,051,317.68","0.76","10,051,317.68","630,572.00","15.94","France","Nyse Euronext - Euronext Paris","EUR"
"RET","RETAIL ESTATES NV","Real Estate","Equity","9,335,435.20","0.71","9,335,435.20","141,232.00","66.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ICAD","ICADE REIT SA","Real Estate","Equity","9,231,225.06","0.70","9,231,225.06","358,077.00","25.78","France","Nyse Euronext - Euronext Paris","EUR"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","8,334,137.34","0.63","8,334,137.34","492,491.00","16.92","Sweden","Nasdaq Omx Nordic","SEK"
"ARG","ARGAN SA","Real Estate","Equity","8,153,025.00","0.62","8,153,025.00","108,707.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","7,809,252.14","0.59","7,809,252.14","630,633.00","12.38","Sweden","Nasdaq Omx Nordic","SEK"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","7,621,649.44","0.58","7,621,649.44","61,098.00","124.75","Switzerland","SIX Swiss Exchange","CHF"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","7,160,970.26","0.54","7,160,970.26","978,708.00","7.32","Sweden","Nasdaq Omx Nordic","SEK"
"ENTRA","ENTRA","Real Estate","Equity","6,823,018.25","0.52","6,823,018.25","789,351.00","8.64","Norway","Oslo Bors Asa","NOK"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","6,572,812.78","0.50","6,572,812.78","323,510.00","20.32","Sweden","Nasdaq Omx Nordic","SEK"
"WHA","WERELDHAVE NV","Real Estate","Equity","6,351,810.72","0.48","6,351,810.72","478,299.00","13.28","Netherlands","Euronext Amsterdam","EUR"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","5,305,813.06","0.40","5,305,813.06","7,394,542.00","0.72","Sweden","Nasdaq Omx Nordic","SEK"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","5,272,781.03","0.40","5,272,781.03","812,447.00","6.49","Germany","Deutsche Boerse Xetra","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","4,828,948.76","0.37","4,828,948.76","4,882,658.00","0.99","Ireland","Irish Stock Exchange - All Market","EUR"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","4,632,275.98","0.35","4,632,275.98","604,424.00","7.66","Sweden","Nasdaq Omx Nordic","SEK"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","4,628,307.20","0.35","4,628,307.20","657,430.00","7.04","Spain","Bolsa De Madrid","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","4,337,235.57","0.33","4,337,235.57","12,108,139.00","0.36","Sweden","Nasdaq Omx Nordic","SEK"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","3,955,560.00","0.30","3,955,560.00","188,360.00","21.00","Netherlands","Euronext Amsterdam","EUR"
"CTY1S","CITYCON","Real Estate","Equity","3,533,169.93","0.27","3,533,169.93","909,673.00","3.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NSI","NSI NV","Real Estate","Equity","3,519,883.08","0.27","3,519,883.08","198,639.00","17.72","Netherlands","Euronext Amsterdam","EUR"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","2,528,128.24","0.19","2,528,128.24","134,332.00","18.82","Germany","Xetra","EUR"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","2,090,917.20","0.16","2,090,917.20","123,140.00","16.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,757,000.00","0.13","1,757,000.00","1,757,000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,385,731.61","0.11","1,385,731.61","16,164,561.00","8.57","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,275,304.36","0.10","1,275,304.36","1,245,200.00","102.42","Switzerland","-","CHF"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","1,218,588.71","0.09","1,218,588.71","728,821.00","1.67","Italy","Borsa Italiana","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","117,146.40","0.01","117,146.40","1,385,076.00","8.46","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","108,113.03","0.01","108,113.03","92,553.00","116.81","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,661.36","0.00","2,661.36","2,845.00","93.56","United States","-","USD"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","5.89","0.00","5.89","589,478.00","0.00","France","EMA","EUR"
"SRIM4","EURO STOXX REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,385,275.00","885.00","144.30","-","Eurex Deutschland","EUR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","12,433,300.00","1,958.00","127.00","-","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","18.72","0.00","18.72","1,872,185.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
