﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,57","Germania","Xetra"
"KLAC","KLA CORP","Azionario","0,56","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,53","Francia","-"
"CSR","CSR LTD","Azionario","0,51","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,50","Australia","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"CRH","CRH PLC","Azionario","0,47","Irlanda","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,46","Stati Uniti","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,45","Svizzera","SIX Swiss Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"SAND","SANDVIK","Azionario","0,43","Svezia","Nasdaq Omx Nordic"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,43","Australia","Asx - All Markets"
"7911","TOPPAN PRINTING LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,41","-","-"
"EXPN","EXPERIAN PLC","Azionario","0,41","Irlanda","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,40","Stati Uniti","-"
"CAP","CAPGEMINI","Azionario","0,39","Francia","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Azionario","0,39","Stati Uniti","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"AC","ACCOR SA","Azionario","0,38","Francia","Nyse Euronext - Euronext Paris"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,35","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,35","Canada","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Azionario","0,33","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,30","Stati Uniti","-"
"4507","SHIONOGI LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"ORSTED","ORSTED","Azionario","0,30","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"AGS","AGEAS SA","Azionario","0,30","Belgio","Nyse Euronext - Euronext Brussels"
"GNRC","GENERAC HOLDINGS INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Azionario","0,28","Francia","Nyse Euronext - Euronext Paris"
"-","UNIBAILRODAMCO SE","-","0,28","-","-"
"7974","NINTENDO LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"ELE","ENDESA SA","Azionario","0,28","Spagna","Bolsa De Madrid"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"VRSN","VERISIGN INC","Azionario","0,26","Stati Uniti","NASDAQ"
"NXT","NEXT PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"EDEN","EDENRED SA","Azionario","0,25","Francia","Nyse Euronext - Euronext Paris"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,25","Stati Uniti","NASDAQ"
"INF","INFORMA PLC","Azionario","0,24","Regno unito","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,22","-","-"
"6586","MAKITA CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,22","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,21","-","-"
"-","GRAB HOLDINGS","-","0,21","Singapore","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,20","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,20","Stati Uniti","-"
"-","TREASURY NOTE","-","0,19","-","-"
"6758","SONY GROUP CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,19","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,18","Australia","Asx - All Markets"
"TKA","THYSSENKRUPP AG","Azionario","0,18","Germania","Xetra"
"OR","LOREAL SA","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 12/26 1.125","-","0,17","-","-"
"TEMN","TEMENOS AG","Azionario","0,17","Svizzera","SIX Swiss Exchange"
"SKF B","SKF B","Azionario","0,16","Svezia","Nasdaq Omx Nordic"
"UHR","THE SWATCH GROUP AG","Azionario","0,16","Svizzera","SIX Swiss Exchange"
"BXB","BRAMBLES LTD","Azionario","0,16","Australia","Asx - All Markets"
"-","US TREASURY N/B 11/33 4.5","-","0,16","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,16","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Azionario","0,15","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,15","Australia","Asx - All Markets"
"-","CASH OTHER.","-","0,15","-","-"
"XRO","XERO LTD","Azionario","0,15","Nuova Zelanda","Asx - All Markets"
"ABBN","ABB LTD","Azionario","0,14","Svizzera","SIX Swiss Exchange"
"WPP","WPP PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"ENX","EURONEXT NV","Azionario","0,14","Paesi Bassi","Nyse Euronext - Euronext Paris"
"FR","VALEO","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Azionario","0,14","Germania","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"RXL","REXEL SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Azionario","0,13","Germania","Xetra"
"SUN","SUNCORP GROUP LTD","Azionario","0,13","Australia","Asx - All Markets"
"WLN","WORLDLINE SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,13","Australia","Asx - All Markets"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,12","Germania","Xetra"
"GET","GETLINK","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Azionario","0,12","Germania","Xetra"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,12","-","-"
"KESKOB","KESKO CLASS B","Azionario","0,11","Finlandia","Nasdaq Omx Helsinki Ltd."
"CPU","COMPUTERSHARE LTD","Azionario","0,11","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,11","Regno unito","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,11","-","-"
"HOLX","HOLOGIC INC","Azionario","0,11","Stati Uniti","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,11","-","-"
"HEIO","HEINEKEN HOLDING NV","Azionario","0,11","Paesi Bassi","Euronext Amsterdam"
"PMTA","PTC INC","Azionario","0,11","Stati Uniti","Deutsche Boerse Xetra"
"ITW","ILLINOIS TOOL INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/30 4.625","-","0,11","-","-"
"ALQ","ALS LTD","Azionario","0,10","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,10","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,10","Australia","Asx - All Markets"
"ECV","ENCAVIS AG","Azionario","0,10","Germania","Xetra"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,10","Australia","Asx - All Markets"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,10","Germania","Xetra"
"RUI","RUBIS","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,10","Australia","Asx - All Markets"
"BIM","BIOMERIEUX SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"ORA","ORORA LTD","Azionario","0,09","Australia","Asx - All Markets"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Azionario","0,09","Germania","Xetra"
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Azionario","0,09","Australia","Asx - All Markets"
"AKE","ARKEMA SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Azionario","0,08","Paesi Bassi","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"EFX","EQUIFAX INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Azionario","0,08","Australia","Asx - All Markets"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Azionario","0,08","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Azionario","0,08","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,07","Irlanda","London Stock Exchange"
"VK","VALLOUREC SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Azionario","0,07","Australia","Asx - All Markets"
"TEG","TAG IMMOBILIEN AG","Azionario","0,07","Germania","Xetra"
"WM","WASTE MANAGEMENT INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"VPK","KONINKLIJKE VOPAK NV","Azionario","0,07","Paesi Bassi","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,07","Stati Uniti","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,07","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,07","Australia","Asx - All Markets"
"LXP","LEXINGTON REALTY TRUST REIT","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"INPST","INPOST SA","Azionario","0,07","Lussemburgo","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Azionario","0,07","Paesi Bassi","Euronext Amsterdam"
"PROX","PROXIMUS NV","Azionario","0,07","Belgio","Nyse Euronext - Euronext Brussels"
"BRG","BREVILLE GROUP LTD","Azionario","0,07","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,06","Australia","Asx - All Markets"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ING","INGHAMS GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"GOR","GOLD ROAD RESOURCES LTD","Azionario","0,06","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,06","Australia","Asx - All Markets"
"8098","INABATA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"EVT","EVOTEC","Azionario","0,06","Germania","Xetra"
"8020","KANEMATSU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,06","-","-"
"BILL","BILLERUD KORSNAS","Azionario","0,06","Svezia","Nasdaq Omx Nordic"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"PAR","PARKER-HANNIFIN CORP","Azionario","0,06","Stati Uniti","Deutsche Boerse Xetra"
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Azionario","0,06","Canada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,05","Australia","Asx - All Markets"
"4684","OBIC LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"CG","CENTERRA GOLD INC","Azionario","0,05","Kyrgyzstan","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Azionario","0,05","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"PUM","PUMA","Azionario","0,05","Germania","Xetra"
"GFC","GECINA SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"IPN","IPSEN SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,05","-","-"
"KRC","KILROY REALTY REIT CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ABC","ADBRI LTD","Azionario","0,04","Australia","Asx - All Markets"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Azionario","0,04","Italia","Borsa Italiana"
"WES","WESFARMERS LTD","Azionario","0,04","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CCP","CREDIT CORP GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"MTB","M&T BANK CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","EBOS GROUP LTD","-","0,04","-","-"
"BC8","BECHTLE AG","Azionario","0,04","Germania","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0,04","-","-"
"STO","SANTOS LTD","Azionario","0,04","Australia","Asx - All Markets"
"-","LIONTOWN RESOURCES LTD COMMON STOCK","-","0,04","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,04","Australia","Toronto Stock Exchange"
"NHF","NIB HOLDINGS LTD","Azionario","0,04","Australia","Asx - All Markets"
"COFA","COFACE SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3092","ZOZO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Azionario","0,03","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,03","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,03","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,03","Giappone","London Stock Exchange"
"PNV","POLYNOVO LTD","Azionario","0,03","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,03","Australia","Asx - All Markets"
"8283","PALTAC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Azionario","0,03","Stati Uniti","Toronto Stock Exchange"
"-","WISE PLC CLASS A","-","0,03","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0,03","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"2160","GNI GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BWP","BWP TRUST","Azionario","0,03","Australia","Asx - All Markets"
"SPK","SPARK NEW ZEALAND LTD","Azionario","0,03","Nuova Zelanda","Asx - All Markets"
"SAX","STROEER SE","Azionario","0,03","Germania","Xetra"
"NDA FI","NORDEA BANK","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"CAH","CARDINAL HEALTH INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"MAC","MACERICH REIT","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Azionario","0,03","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,03","Giappone","London Stock Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,03","Giappone","-"
"OCI","OCI NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"CTAS","CINTAS CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,03","-","-"
"-","DELIVEROO PLC CLASS A","-","0,03","-","-"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,02","Australia","Asx - All Markets"
"AFX","CARL ZEISS MEDITEC AG","Azionario","0,02","Germania","Xetra"
"-","Trane Technologies Plc","-","0,02","-","-"
"GWW","WW GRAINGER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"CDA","CODAN LTD","Azionario","0,02","Australia","Asx - All Markets"
"LNZ","LENZING AG","Azionario","0,02","Austria","Wiener Boerse Ag"
"BAKKAO","BAKKAFROST","Azionario","0,02","Isole Faroe","Nasdaq Omx Nordic"
"7701","SHIMADZU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Azionario","0,02","Germania","Xetra"
"DDR","DICKER DATA LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,02","-","-"
"PLS","PILBARA MINERALS LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,02","-","-"
"CVSG","CVS GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"BB","BIC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"IRE","IREN","Azionario","0,02","Italia","Borsa Italiana"
