﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7’395’427.97","0.49","7’395’427.97","78’479.00","94.23","Schweiz","SIX Swiss Exchange","CHF"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","7’056’585.27","0.47","7’056’585.27","3’657’393.00","1.93","Singapur","Singapore Exchange","SGD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","6’858’614.10","0.45","6’858’614.10","289’393.00","23.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","6’855’564.14","0.45","6’855’564.14","310’769.00","22.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","6’838’094.99","0.45","6’838’094.99","76’610.00","89.26","Deutschland","Xetra","EUR"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","6’687’053.45","0.44","6’687’053.45","189’167.00","35.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","6’450’352.92","0.43","6’450’352.92","136’026.00","47.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","6’326’079.33","0.42","6’326’079.33","395’133.00","16.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","6’281’737.35","0.42","6’281’737.35","750’809.00","8.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","6’271’407.22","0.41","6’271’407.22","59’722.00","105.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","6’197’481.97","0.41","6’197’481.97","103’171.00","60.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","6’014’044.31","0.40","6’014’044.31","1’563.00","3’847.76","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","5’951’145.90","0.39","5’951’145.90","176’859.00","33.65","Kanada","Toronto Stock Exchange","CAD"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","5’859’819.78","0.39","5’859’819.78","151’534.00","38.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5’822’818.31","0.38","5’822’818.31","212’028.00","27.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","5’807’506.23","0.38","5’807’506.23","53’595.00","108.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","5’754’452.30","0.38","5’754’452.30","46’028.00","125.02","Schweiz","SIX Swiss Exchange","CHF"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","5’660’918.96","0.37","5’660’918.96","4’091’192.00","1.38","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","5’516’747.62","0.36","5’516’747.62","1’960’665.00","2.81","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","5’306’353.13","0.35","5’306’353.13","1’128’878.00","4.70","Australien","Asx - All Markets","AUD"
"CAST","CASTELLUM","Immobilien","Aktien","5’303’493.75","0.35","5’303’493.75","438’329.00","12.10","Schweden","Nasdaq Omx Nordic","SEK"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","5’250’446.37","0.35","5’250’446.37","1’590’000.00","3.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","5’000’983.18","0.33","5’000’983.18","2’612’000.00","1.91","Singapur","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","4’992’109.19","0.33","4’992’109.19","3’917’081.00","1.27","Australien","Asx - All Markets","AUD"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","4’983’276.04","0.33","4’983’276.04","90’737.00","54.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","4’914’362.73","0.32","4’914’362.73","1’932’772.00","2.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4’876’707.89","0.32","4’876’707.89","174’286.00","27.98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","4’850’552.91","0.32","4’850’552.91","959’527.00","5.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","4’718’045.34","0.31","4’718’045.34","224’883.00","20.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","4’683’201.33","0.31","4’683’201.33","1’365.00","3’430.92","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4’604’120.31","0.30","4’604’120.31","4’617.00","997.21","Japan","Tokyo Stock Exchange","JPY"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","4’405’156.50","0.29","4’405’156.50","180’170.00","24.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","4’334’886.97","0.29","4’334’886.97","4’254.00","1’019.01","Japan","Tokyo Stock Exchange","JPY"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","4’312’721.25","0.28","4’312’721.25","158’265.00","27.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","4’310’350.34","0.28","4’310’350.34","358’342.00","12.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","4’294’196.94","0.28","4’294’196.94","7’116.00","603.46","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4’258’382.02","0.28","4’258’382.02","2’502.00","1’701.99","Japan","Tokyo Stock Exchange","JPY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","4’223’722.94","0.28","4’223’722.94","325’665.00","12.97","Kanada","Toronto Stock Exchange","CAD"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","4’189’591.56","0.28","4’189’591.56","121’649.00","34.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3281","GLP J-REIT REIT","Immobilien","Aktien","4’090’503.09","0.27","4’090’503.09","4’753.00","860.61","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","4’069’919.19","0.27","4’069’919.19","3’667’645.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","4’007’477.53","0.26","4’007’477.53","121’919.00","32.87","Vereinigte Staaten","NASDAQ","USD"
"3003","HULIC LTD","Immobilien","Aktien","3’985’105.97","0.26","3’985’105.97","421’300.00","9.46","Japan","Tokyo Stock Exchange","JPY"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","3’920’290.07","0.26","3’920’290.07","339’768.00","11.54","Spanien","Bolsa De Madrid","EUR"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","3’902’466.18","0.26","3’902’466.18","231’463.00","16.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","3’877’596.00","0.26","3’877’596.00","1’133’800.00","3.42","Hongkong","Singapore Exchange","USD"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","3’867’388.33","0.26","3’867’388.33","2’268.00","1’705.20","Japan","Tokyo Stock Exchange","JPY"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","3’852’145.93","0.25","3’852’145.93","1’935’849.00","1.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","3’684’264.16","0.24","3’684’264.16","154’736.00","23.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","3’551’583.00","0.23","3’551’583.00","67’011.00","53.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","3’505’478.76","0.23","3’505’478.76","241’924.00","14.49","Vereinigte Staaten","NASDAQ","USD"
"MAC","MACERICH REIT","Immobilien","Aktien","3’480’459.51","0.23","3’480’459.51","224’401.00","15.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","3’479’729.11","0.23","3’479’729.11","3’435’915.00","1.01","Singapur","Singapore Exchange","SGD"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","3’466’393.92","0.23","3’466’393.92","218’838.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","3’438’483.98","0.23","3’438’483.98","66’224.00","51.92","Kanada","Toronto Stock Exchange","CAD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","3’397’064.94","0.22","3’397’064.94","608’793.00","5.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AED","AEDIFICA NV","Immobilien","Aktien","3’342’709.10","0.22","3’342’709.10","49’466.00","67.58","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","3’333’454.41","0.22","3’333’454.41","2’059’055.00","1.62","Singapur","Singapore Exchange","SGD"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","3’306’592.52","0.22","3’306’592.52","222’068.00","14.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3’299’770.74","0.22","3’299’770.74","203’500.00","16.22","Japan","Tokyo Stock Exchange","JPY"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","3’290’628.99","0.22","3’290’628.99","118’418.00","27.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","3’255’804.48","0.22","3’255’804.48","77’024.00","42.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3’153’898.74","0.21","3’153’898.74","6’888.00","457.88","Japan","Tokyo Stock Exchange","JPY"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","3’072’348.65","0.20","3’072’348.65","123’935.00","24.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3’058’871.97","0.20","3’058’871.97","109’100.00","28.04","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3’022’297.75","0.20","3’022’297.75","1’374.00","2’199.63","Japan","Tokyo Stock Exchange","JPY"
"SKT","TANGER INC","Immobilien","Aktien","3’019’610.62","0.20","3’019’610.62","108’541.00","27.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","2’985’992.10","0.20","2’985’992.10","28’357.00","105.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","2’967’140.15","0.20","2’967’140.15","3’054.00","971.56","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Immobilien","Aktien","2’960’915.46","0.20","2’960’915.46","56’861.00","52.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","2’953’313.88","0.20","2’953’313.88","2’725.00","1’083.78","Japan","Tokyo Stock Exchange","JPY"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","2’944’897.50","0.19","2’944’897.50","191’850.00","15.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","2’904’824.34","0.19","2’904’824.34","78’914.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","2’883’722.12","0.19","2’883’722.12","106’489.00","27.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","2’873’142.50","0.19","2’873’142.50","43’625.00","65.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","2’798’227.40","0.18","2’798’227.40","114’260.00","24.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’788’764.97","0.18","2’788’764.97","434’866’066.00","0.64","Japan","-","JPY"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","2’749’625.03","0.18","2’749’625.03","285’846.00","9.62","Kanada","Toronto Stock Exchange","CAD"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","2’743’721.81","0.18","2’743’721.81","287’418.00","9.55","Kanada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’715’881.27","0.18","2’715’881.27","2’513’890.00","108.03","Europäische Union","-","EUR"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","2’690’652.03","0.18","2’690’652.03","189’877.00","14.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","2’657’381.52","0.18","2’657’381.52","191’454.00","13.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2’641’725.72","0.17","2’641’725.72","4’875.00","541.89","Japan","Tokyo Stock Exchange","JPY"
"GRI","GRAINGER PLC","Immobilien","Aktien","2’637’482.48","0.17","2’637’482.48","779’031.00","3.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","2’583’847.20","0.17","2’583’847.20","293’619.00","8.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","2’555’628.14","0.17","2’555’628.14","15’338.00","166.62","Schweiz","SIX Swiss Exchange","CHF"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Gesundheitsversorgung","Aktien","2’523’872.52","0.17","2’523’872.52","273’613.00","9.22","Kanada","Toronto Stock Exchange","CAD"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","2’460’319.24","0.16","2’460’319.24","37’833.00","65.03","Israel","Tel Aviv Stock Exchange","ILS"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","2’441’659.60","0.16","2’441’659.60","169’090.00","14.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","2’438’816.37","0.16","2’438’816.37","1’395’648.00","1.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","2’437’000.96","0.16","2’437’000.96","145’544.00","16.74","Kanada","Toronto Stock Exchange","CAD"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","2’425’461.44","0.16","2’425’461.44","271’604.00","8.93","Schweden","Nasdaq Omx Nordic","SEK"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","2’424’972.19","0.16","2’424’972.19","37’286.00","65.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","2’319’486.61","0.15","2’319’486.61","227’244.00","10.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","2’280’221.13","0.15","2’280’221.13","152’723.00","14.93","Deutschland","Xetra","EUR"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","2’275’577.92","0.15","2’275’577.92","92’353.00","24.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2’258’830.92","0.15","2’258’830.92","4’306.00","524.58","Japan","Tokyo Stock Exchange","JPY"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","2’234’533.76","0.15","2’234’533.76","1’132’200.00","1.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","2’215’686.56","0.15","2’215’686.56","2’938’500.00","0.75","Singapur","Singapore Exchange","SGD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","2’211’756.69","0.15","2’211’756.69","216’203.00","10.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","2’167’120.00","0.14","2’167’120.00","7’627.00","284.14","Schweiz","SIX Swiss Exchange","CHF"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2’145’124.57","0.14","2’145’124.57","500.00","4’290.25","Japan","Tokyo Stock Exchange","JPY"
"U14","UOL GROUP LTD","Immobilien","Aktien","2’132’611.35","0.14","2’132’611.35","510’600.00","4.18","Singapur","Singapore Exchange","SGD"
"FABG","FABEGE","Immobilien","Aktien","2’131’856.01","0.14","2’131’856.01","254’808.00","8.37","Schweden","Nasdaq Omx Nordic","SEK"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","2’124’055.44","0.14","2’124’055.44","482’100.00","4.41","Singapur","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","2’117’640.38","0.14","2’117’640.38","2’328’974.00","0.91","Singapur","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","2’067’294.71","0.14","2’067’294.71","2’444.00","845.87","Japan","Tokyo Stock Exchange","JPY"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","2’049’825.10","0.14","2’049’825.10","118’487.00","17.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","2’046’166.85","0.14","2’046’166.85","325’427.00","6.29","Spanien","Bolsa De Madrid","EUR"
