﻿iShares Developed Markets Property Yield UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MCK","MCKESSON CORP","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.58","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.57","Frankreich","-"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","0.55","-","-"
"ASML","ASML HOLDING NV","Aktien","0.53","Niederlande","Euronext Amsterdam"
"7267","HONDA MOTOR LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.49","Vereinigte Staaten","Boerse Muenchen"
"7741","HOYA CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.39","Japan","-"
"CTVA","CORTEVA INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.37","Vereinigte Staaten","-"
"-","France Republic Of (Government) (2.5% 24","-","0.37","-","-"
"SEE","SEALED AIR CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.36","-","-"
"TJX","TJX INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0.34","Vereinigte Staaten","Deutsche Börse AG"
"6702","FUJITSU LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.32","Deutschland","-"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.32","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.31","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.31","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.31","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.30","Japan","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.30","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.28","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.27","-","-"
"9434","SOFTBANK CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.24","-","-"
"PRX","PROSUS NV","Aktien","0.24","Niederlande","Euronext Amsterdam"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"6361","EBARA CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.17","Japan","-"
"NFG","NATIONAL FUEL GAS","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.15","Niederlande","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.14","-","-"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.14","Japan","-"
"NG.","NATIONAL GRID PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.11","Indien","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.09","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.09","Indien","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"6856","HORIBA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FCN","FTI CONSULTING INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4021","NISSAN CHEMICAL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"EVO","EVOLUTION","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"4568","DAIICHI SANKYO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"4684","OBIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.07","-","-"
"3097","MONOGATARI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.07","Deutschland","Xetra"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.07","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"2269","MEIJI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"7956","PIGEON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"AMZN","AMAZON COM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"6724","SEIKO EPSON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.06","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"LEN","LENNAR A CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"6754","ANRITSU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.05","Irland","Non-Nms Quotation Service (Nnqs)"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4921","FANCL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.05","-","-"
"7740","TAMRON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.05","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8088","IWATANI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6508","MEIDENSHA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"7518","NET ONE SYSTEMS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EOG","EOG RESOURCES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6817","SUMIDA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6925","USHIO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United States Treasury (2.573% 31-Jul-20","-","0.04","-","-"
"6471","NSK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.04","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.04","-","-"
"9697","CAPCOM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"6268","NABTESCO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.04","-","-"
"7951","YAMAHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.04","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.04","Irland","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"2659","SAN-A LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"1926","RAITO KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
