﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DOV","DOVALUE","Financials","Aktien","72’180.07","0.25","72’180.07","34’569.00","2.09","Italien","Borsa Italiana","EUR"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","64’399.75","0.22","64’399.75","39’125.00","1.65","Italien","Borsa Italiana","EUR"
"ARN","ALERION CLEAN POWER","Versorger","Aktien","62’475.00","0.22","62’475.00","3’570.00","17.50","Italien","Borsa Italiana","EUR"
"SERI","SERI INDUSTRIAL","Materialien","Aktien","61’898.16","0.22","61’898.16","14’132.00","4.38","Italien","Borsa Italiana","EUR"
"DAL","DATALOGIC","IT","Aktien","61’275.61","0.21","61’275.61","10’769.00","5.69","Italien","Borsa Italiana","EUR"
"ADB","AEROPORTO GUGLIELMO MARCONI DI BOL","Industrie","Aktien","58’052.70","0.20","58’052.70","7’167.00","8.10","Italien","Borsa Italiana","EUR"
"RCS","RIZZOLI CORRIERE DELLA SERA MEDIAG","Kommunikation","Aktien","56’976.97","0.20","56’976.97","69’654.00","0.82","Italien","Borsa Italiana","EUR"
"TFIN","TREVI FINANZIARIA INDUSTRIALE","Industrie","Aktien","54’204.78","0.19","54’204.78","147’496.00","0.37","Italien","Borsa Italiana","EUR"
"IMS","IMMSI","Nicht-Basiskonsumgüter","Aktien","50’861.12","0.18","50’861.12","94’362.00","0.54","Italien","Borsa Italiana","EUR"
"BEC","B & C SPEAKERS","Nicht-Basiskonsumgüter","Aktien","49’453.00","0.17","49’453.00","2’909.00","17.00","Italien","Borsa Italiana","EUR"
"FF","FINE FOODS & PHARMACEUTICALS NTM","Gesundheitsversorgung","Aktien","48’634.04","0.17","48’634.04","5’642.00","8.62","Italien","Borsa Italiana","EUR"
"BAN","BASIC NET","Nicht-Basiskonsumgüter","Aktien","48’495.46","0.17","48’495.46","12’662.00","3.83","Italien","Borsa Italiana","EUR"
"FM","FIERA MILANO","Industrie","Aktien","47’154.06","0.16","47’154.06","13’044.00","3.62","Italien","Borsa Italiana","EUR"
"CALT","CALTAGIRONE","Materialien","Aktien","46’714.60","0.16","46’714.60","8’915.00","5.24","Italien","Borsa Italiana","EUR"
"AV","ANTARES VISION","Industrie","Aktien","44’049.66","0.15","44’049.66","16’498.00","2.67","Italien","Borsa Italiana","EUR"
"NWL","NEWLAT FOOD","Basiskonsumgüter","Aktien","43’536.15","0.15","43’536.15","7’317.00","5.95","Italien","Borsa Italiana","EUR"
"ECNL","AQUAFIL","Nicht-Basiskonsumgüter","Aktien","42’834.45","0.15","42’834.45","12’470.00","3.44","Italien","Borsa Italiana","EUR"
"LNDR","LANDI RENZO","Nicht-Basiskonsumgüter","Aktien","41’592.01","0.14","41’592.01","135’039.00","0.31","Italien","Borsa Italiana","EUR"
"CY4","CY4GATE","IT","Aktien","40’585.92","0.14","40’585.92","6’432.00","6.31","Italien","Borsa Italiana","EUR"
"EM","EMAK","Nicht-Basiskonsumgüter","Aktien","38’484.12","0.13","38’484.12","33’758.00","1.14","Italien","Borsa Italiana","EUR"
"PRO","BANCA PROFILO","Financials","Aktien","38’424.87","0.13","38’424.87","173’085.00","0.22","Italien","Borsa Italiana","EUR"
"CNS","CIVITANAVI SYSTEMS","Industrie","Aktien","37’864.76","0.13","37’864.76","6’269.00","6.04","Italien","Borsa Italiana","EUR"
"FNM","FNM","Industrie","Aktien","33’318.78","0.12","33’318.78","72’275.00","0.46","Italien","Borsa Italiana","EUR"
"BST","BANCA SISTEMA","Financials","Aktien","32’637.78","0.11","32’637.78","24’212.00","1.35","Italien","Borsa Italiana","EUR"
"GE","GEFRAN","IT","Aktien","32’618.70","0.11","32’618.70","4’027.00","8.10","Italien","Borsa Italiana","EUR"
"ABT","ABITARE IN","Nicht-Basiskonsumgüter","Aktien","30’992.00","0.11","30’992.00","7’748.00","4.00","Italien","Borsa Italiana","EUR"
"GEO","GEOX","Nicht-Basiskonsumgüter","Aktien","29’913.10","0.10","29’913.10","42’733.00","0.70","Italien","Borsa Italiana","EUR"
"CELL","CELLULARLINE","IT","Aktien","29’757.12","0.10","29’757.12","10’704.00","2.78","Italien","Borsa Italiana","EUR"
"ALK","ALKEMY","Industrie","Aktien","27’953.75","0.10","27’953.75","2’675.00","10.45","Italien","Borsa Italiana","EUR"
"ETH","EUROTECH","IT","Aktien","25’299.72","0.09","25’299.72","16’889.00","1.50","Italien","Borsa Italiana","EUR"
"DIB","DIGITAL BROS","Kommunikation","Aktien","23’135.20","0.08","23’135.20","2’629.00","8.80","Italien","Borsa Italiana","EUR"
"IEG","ITALIAN EXHIBITION GROUP","Kommunikation","Aktien","22’733.04","0.08","22’733.04","4’796.00","4.74","Italien","Borsa Italiana","EUR"
"S24","IL SOLE ORE","Kommunikation","Aktien","22’456.82","0.08","22’456.82","33’618.00","0.67","Italien","Borsa Italiana","EUR"
"UD","UNIDATA","Kommunikation","Aktien","20’431.64","0.07","20’431.64","5’788.00","3.53","Italien","Borsa Italiana","EUR"
"OLI","OLIDATA","IT","Aktien","20’337.21","0.07","20’337.21","32’644.00","0.62","Italien","Borsa Italiana","EUR"
"GTH","AMBIENTHESIS","Industrie","Aktien","20’126.52","0.07","20’126.52","9’066.00","2.22","Italien","Borsa Italiana","EUR"
"ELC","ELICA","Nicht-Basiskonsumgüter","Aktien","18’557.74","0.06","18’557.74","9’793.00","1.90","Italien","Borsa Italiana","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","18’000.00","0.06","18’000.00","18’000.00","100.00","Europäische Union","-","EUR"
"TES","TESMEC","Industrie","Aktien","17’919.85","0.06","17’919.85","189’028.00","0.09","Italien","Borsa Italiana","EUR"
"VLS","VALSOIA","Basiskonsumgüter","Aktien","17’761.20","0.06","17’761.20","1’805.00","9.84","Italien","Borsa Italiana","EUR"
"SOM","SOMEC","Industrie","Aktien","14’972.30","0.05","14’972.30","1’022.00","14.65","Italien","Borsa Italiana","EUR"
"IRC","IRCE","Industrie","Aktien","14’639.95","0.05","14’639.95","6’565.00","2.23","Italien","Borsa Italiana","EUR"
"GSP","GAS PLUS","Energie","Aktien","14’578.88","0.05","14’578.88","6’284.00","2.32","Italien","Borsa Italiana","EUR"
"BO","BORGOSESIA","Industrie","Aktien","14’266.44","0.05","14’266.44","20’676.00","0.69","Italien","Borsa Italiana","EUR"
"AEF","AEFFE","Nicht-Basiskonsumgüter","Aktien","13’375.16","0.05","13’375.16","15’999.00","0.84","Italien","Borsa Italiana","EUR"
"PQ","PIQUADRO","Nicht-Basiskonsumgüter","Aktien","13’173.16","0.05","13’173.16","7’238.00","1.82","Italien","Borsa Italiana","EUR"
"SRI","SERVIZI ITALIA","Gesundheitsversorgung","Aktien","13’049.85","0.05","13’049.85","7’190.00","1.81","Italien","Borsa Italiana","EUR"
"BIA","BIALETTI INDUSTRIE","Nicht-Basiskonsumgüter","Aktien","11’215.01","0.04","11’215.01","46’343.00","0.24","Italien","Borsa Italiana","EUR"
"IGV","I GRANDI VIAGGI","Nicht-Basiskonsumgüter","Aktien","11’195.69","0.04","11’195.69","13’587.00","0.82","Italien","Borsa Italiana","EUR"
"GAB","GABETTI PROPERTY SOLUTIONS","Immobilien","Aktien","10’348.66","0.04","10’348.66","15’492.00","0.67","Italien","Borsa Italiana","EUR"
"SSL","SS LAZIO","Kommunikation","Aktien","9’432.84","0.03","9’432.84","14’249.00","0.66","Italien","Borsa Italiana","EUR"
"BRI","BRIOSCHI SVILUPPO IMMOBILIARE","Immobilien","Aktien","8’877.81","0.03","8’877.81","165’015.00","0.05","Italien","Borsa Italiana","EUR"
"TSL","TESSELLIS","Kommunikation","Aktien","8’778.88","0.03","8’778.88","16’348.00","0.54","Italien","Borsa Italiana","EUR"
"NDT","NEODECORTECH","Materialien","Aktien","8’343.50","0.03","8’343.50","3’034.00","2.75","Italien","Borsa Italiana","EUR"
"BE","BEGHELLI","Industrie","Aktien","8’035.44","0.03","8’035.44","33’481.00","0.24","Italien","Borsa Italiana","EUR"
"PINF","PININFARINA","Nicht-Basiskonsumgüter","Aktien","7’823.26","0.03","7’823.26","9’928.00","0.79","Italien","Borsa Italiana","EUR"
"SIT","SIT","IT","Aktien","7’606.95","0.03","7’606.95","3’901.00","1.95","Italien","Borsa Italiana","EUR"
"PLC","PLC","Industrie","Aktien","7’063.88","0.02","7’063.88","4’025.00","1.75","Italien","Borsa Italiana","EUR"
"RN","RISANAMENTO","Immobilien","Aktien","6’536.24","0.02","6’536.24","212’907.00","0.03","Italien","Borsa Italiana","EUR"
"ENV","ENERVIT","Basiskonsumgüter","Aktien","5’883.00","0.02","5’883.00","1’850.00","3.18","Italien","Borsa Italiana","EUR"
"MTV","MONDO TV","Kommunikation","Aktien","5’731.46","0.02","5’731.46","28’686.00","0.20","Italien","Borsa Italiana","EUR"
"CLE","CLASS EDITORI","Kommunikation","Aktien","5’443.39","0.02","5’443.39","55’887.00","0.10","Italien","Borsa Italiana","EUR"
"CLI","CENTRALE DEL LATTE DITALIA","Basiskonsumgüter","Aktien","4’984.54","0.02","4’984.54","1’793.00","2.78","Italien","Borsa Italiana","EUR"
"AUTME","AUTOSTRADE MERIDIONALI","Industrie","Aktien","4’735.15","0.02","4’735.15","1’141.00","4.15","Italien","Borsa Italiana","EUR"
"TB","TRIBOO","Kommunikation","Aktien","4’506.76","0.02","4’506.76","5’378.00","0.84","Italien","Borsa Italiana","EUR"
"CLF","CALEFFI","Nicht-Basiskonsumgüter","Aktien","3’970.80","0.01","3’970.80","4’412.00","0.90","Italien","Borsa Italiana","EUR"
"ITW","IT WAY","IT","Aktien","3’464.04","0.01","3’464.04","2’677.00","1.29","Italien","Borsa Italiana","EUR"
"ALW","ALGOWATT","IT","Aktien","3’438.26","0.01","3’438.26","14’356.00","0.24","Italien","Borsa Italiana","EUR"
"ZUC","VINCENZO ZUCCHI","Nicht-Basiskonsumgüter","Aktien","3’222.60","0.01","3’222.60","1’572.00","2.05","Italien","Borsa Italiana","EUR"
"B","BASTOGI","Industrie","Aktien","3’152.89","0.01","3’152.89","8’147.00","0.39","Italien","Borsa Italiana","EUR"
"CSP","CSP INTERNATIONAL FASHION GROUP","Nicht-Basiskonsumgüter","Aktien","2’934.07","0.01","2’934.07","9’946.00","0.29","Italien","Borsa Italiana","EUR"
"GG","GIGLIO GROUP","Industrie","Aktien","2’160.65","0.01","2’160.65","5’470.00","0.40","Italien","Borsa Italiana","EUR"
"MON","MONRIF","Kommunikation","Aktien","2’040.75","0.01","2’040.75","52’060.00","0.04","Italien","Borsa Italiana","EUR"
"KME","INTEK GROUP SPA AZINARIA POST FRAZ","Materialien","Aktien","1’434.72","0.00","1’434.72","1’470.00","0.98","Italien","Borsa Italiana","EUR"
"RST","RESTART","Immobilien","Aktien","1’164.99","0.00","1’164.99","10’043.00","0.12","Italien","Borsa Italiana","EUR"
"FDA","FIDIA","Industrie","Aktien","1’076.71","0.00","1’076.71","2’286.00","0.47","Italien","Borsa Italiana","EUR"
"81519Z","BANCO DI SARDEGNA SPA","Financials","Aktien","967.92","0.00","967.92","222.00","4.36","Italien","Borsa Italiana","EUR"
"CIA","CIA","Immobilien","Aktien","563.56","0.00","563.56","14’089.00","0.04","Italien","Borsa Italiana","EUR"
"NTW","NETWEEK","Kommunikation","Aktien","180.13","0.00","180.13","3’299.00","0.05","Italien","Borsa Italiana","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","29.24","0.00","29.24","31.00","93.52","Vereinigte Staaten","-","USD"
"EEMS","EEMS ITALIA","IT","Aktien","18.55","0.00","18.55","93.00","0.20","Italien","Borsa Italiana","EUR"
"CHL","CENTRO HL DISTRIBUZIONE","Nicht-Basiskonsumgüter","Aktien","4.31","0.00","4.31","431’205.00","0.00","Italien","Borsa Italiana","EUR"
"BCM","BIANCAMANO","Industrie","Aktien","0.05","0.00","0.05","4’578.00","0.00","Italien","Borsa Italiana","EUR"
"CBI","COSE BELLE D ITALIA","Kommunikation","Aktien","0.03","0.00","0.03","2’719.00","0.00","Italien","Borsa Italiana","EUR"
"SWM4","FTSE/MIB MINI INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","167’535.00","5.00","33’507.00","-","Italian Derivatives Market","EUR"
"STEF","STEFANEL","Nicht-Basiskonsumgüter","Aktien","0.08","0.00","0.08","7’537.00","0.00","Italien","Borsa Italiana","EUR"
"WBD","WEBUILD","Industrie","Aktien","0.19","0.00","0.19","19’110.00","0.00","Italien","Borsa Italiana","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2’735.00","-0.01","-2’735.00","-2’735.00","100.00","Europäische Union","-","EUR"
 
