﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EXPN","EXPERIAN PLC","Industrie","Aandelen","36.333.613,44","1,59","36.333.613,44","984.384,00","36,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","35.348.049,51","1,55","35.348.049,51","769.607,00","45,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","34.982.290,39","1,53","34.982.290,39","16.139.465,00","2,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","34.707.736,35","1,52","34.707.736,35","1.296.274,00","26,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","30.719.641,80","1,35","30.719.641,80","189.452,00","162,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financiële waarden","Aandelen","30.263.002,20","1,33","30.263.002,20","1.023.090,00","29,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","27.014.772,84","1,18","27.014.772,84","468.681,00","57,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","24.218.476,54","1,06","24.218.476,54","2.956.357,00","8,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","23.313.002,51","1,02","23.313.002,51","7.086.019,00","3,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","23.239.905,58","1,02","23.239.905,58","7.475.042,00","3,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","21.453.806,39","0,94","21.453.806,39","1.171.379,00","18,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","18.595.552,47","0,82","18.595.552,47","5.793.007,00","3,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","18.508.248,68","0,81","18.508.248,68","941.656,00","19,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","18.443.110,38","0,81","18.443.110,38","2.359.661,00","7,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","18.118.322,21","0,79","18.118.322,21","23.475.411,00","0,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","16.106.482,08","0,71","16.106.482,08","6.371.235,00","2,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","14.437.644,31","0,63","14.437.644,31","2.924.376,00","4,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","13.863.399,92","0,61","13.863.399,92","177.236,00","78,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financiële waarden","Aandelen","13.416.121,40","0,59","13.416.121,40","1.511.846,00","8,87","Verenigd Koninkrijk","-","GBP"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","13.270.746,67","0,58","13.270.746,67","1.432.198,00","9,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.732.019,48","0,56","12.732.019,48","12.732.019,00","100,00","Verenigd Koninkrijk","-","GBP"
"INF","INFORMA PLC","Communicatie","Aandelen","12.417.082,20","0,54","12.417.082,20","1.466.700,00","8,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","12.295.745,70","0,54","12.295.745,70","130.445,00","94,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aandelen","12.171.386,22","0,53","12.171.386,22","1.100.487,00","11,06","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","11.434.680,80","0,50","11.434.680,80","2.709.640,00","4,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aandelen","11.043.205,84","0,48","11.043.205,84","362.786,00","30,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","10.583.802,54","0,46","10.583.802,54","280.143,00","37,78","Ierland","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","9.884.156,10","0,43","9.884.156,10","362.057,00","27,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","9.533.605,68","0,42","9.533.605,68","931.471,00","10,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WPP","WPP PLC","Communicatie","Aandelen","9.481.259,04","0,42","9.481.259,04","1.118.073,00","8,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aandelen","9.445.430,46","0,41","9.445.430,46","404.862,00","23,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","9.083.661,09","0,40","9.083.661,09","6.766.228,00","1,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.831.480,56","0,39","8.831.480,56","11.214.656,00","78,75","Verenigde Staten","-","USD"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","8.824.648,15","0,39","8.824.648,15","330.635,00","26,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","8.711.382,90","0,38","8.711.382,90","368.346,00","23,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","8.649.842,70","0,38","8.649.842,70","1.418.007,00","6,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","8.588.204,86","0,38","8.588.204,86","173.359,00","49,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Nutsbedrijven","Aandelen","8.381.058,15","0,37","8.381.058,15","5.798.034,00","1,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","8.074.394,88","0,35","8.074.394,88","728.736,00","11,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialen","Aandelen","7.574.394,12","0,33","7.574.394,12","475.928,00","15,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","7.462.576,55","0,33","7.462.576,55","282.139,00","26,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","7.340.142,25","0,32","7.340.142,25","79.139,00","92,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","7.158.750,80","0,31","7.158.750,80","747.260,00","9,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aandelen","7.134.065,90","0,31","7.134.065,90","4.016.929,00","1,78","Spanje","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","7.097.074,60","0,31","7.097.074,60","150.745,00","47,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","6.942.759,90","0,30","6.942.759,90","951.063,00","7,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financiële waarden","Aandelen","6.756.322,56","0,30","6.756.322,56","298.688,00","22,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","6.750.365,10","0,30","6.750.365,10","214.638,00","31,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financiële waarden","Other","6.622.992,80","0,29","6.622.992,80","161.065,00","41,12","Guernsey","-","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","6.460.677,00","0,28","6.460.677,00","374.532,00","17,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aandelen","6.289.091,25","0,28","6.289.091,25","106.145,00","59,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","5.977.838,70","0,26","5.977.838,70","112.577,00","53,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aandelen","5.919.397,44","0,26","5.919.397,44","141.207,00","41,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aandelen","5.855.037,20","0,26","5.855.037,20","276.181,00","21,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basis-consumentengoederen","Aandelen","5.853.787,72","0,26","5.853.787,72","2.115.572,00","2,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","5.837.853,12","0,26","5.837.853,12","209.693,00","27,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financiële waarden","Aandelen","5.802.021,44","0,25","5.802.021,44","553.628,00","10,48","Verenigd Koninkrijk","-","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Luxe-consumentengoederen","Aandelen","5.800.146,77","0,25","5.800.146,77","1.066.988,00","5,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","5.603.317,78","0,25","5.603.317,78","3.751.803,00","1,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","5.519.399,15","0,24","5.519.399,15","1.052.517,00","5,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","5.293.646,40","0,23","5.293.646,40","787.745,00","6,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","5.257.731,30","0,23","5.257.731,30","1.853.925,00","2,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","5.240.556,55","0,23","5.240.556,55","2.010.958,00","2,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aandelen","5.225.031,62","0,23","5.225.031,62","562.739,00","9,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aandelen","5.156.550,71","0,23","5.156.550,71","274.723,00","18,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialen","Aandelen","5.113.166,09","0,22","5.113.166,09","1.366.426,00","3,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","5.016.331,36","0,22","5.016.331,36","341.131,00","14,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","4.889.911,06","0,21","4.889.911,06","677.273,00","7,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MNG","M&G PLC","Financiële waarden","Aandelen","4.842.161,57","0,21","4.842.161,57","2.356.283,00","2,06","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financiële waarden","Aandelen","4.791.210,84","0,21","4.791.210,84","708.759,00","6,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communicatie","Aandelen","4.714.532,26","0,21","4.714.532,26","859.062,00","5,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gezondheidszorg","Aandelen","4.492.755,62","0,20","4.492.755,62","1.764.633,00","2,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","4.241.369,00","0,19","4.241.369,00","385.579,00","11,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aandelen","4.201.799,25","0,18","4.201.799,25","509.309,00","8,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","4.060.239,40","0,18","4.060.239,40","788.396,00","5,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Vastgoed","Aandelen","3.598.231,46","0,16","3.598.231,46","376.581,00","9,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","3.415.531,28","0,15","3.415.531,28","172.676,00","19,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aandelen","3.336.325,88","0,15","3.336.325,88","679.773,00","4,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","3.311.914,40","0,15","3.311.914,40","895.112,00","3,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","3.265.854,39","0,14","3.265.854,39","2.687.946,00","1,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","2.713.851,91","0,12","2.713.851,91","568.465,00","4,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","2.309.159,87","0,10","2.309.159,87","635.957,00","3,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communicatie","Aandelen","1.344.022,91","0,06","1.344.022,91","1.127.536,00","1,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materialen","Aandelen","1.239.102,00","0,05","1.239.102,00","201.480,00","6,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.134.000,00","0,05","1.134.000,00","1.134.000,00","100,00","Verenigd Koninkrijk","-","GBP"
"FRAS","FRASERS GROUP PLC","Luxe-consumentengoederen","Aandelen","1.074.528,72","0,05","1.074.528,72","129.774,00","8,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","302.911,23","0,01","302.911,23","353.670,00","85,65","Europese Unie","-","EUR"
"USD","USD/GBP","Liquide middelen en/of derivaten","Forwards","80.916,60","0,00","80.916,60","-6.309.000,00","1,00","Verenigd Koninkrijk","-","GBP"
"USD","USD/GBP","Liquide middelen en/of derivaten","Forwards","7.389,86","0,00","7.389,86","-2.401.703,00","1,00","Verenigd Koninkrijk","-","GBP"
"EVR","EVRAZ","Materialen","Aandelen","4.601,03","0,00","4.601,03","460.103,00","0,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"USD","USD/GBP","Liquide middelen en/of derivaten","Forwards","4.003,59","0,00","4.003,59","-1.302.744,00","1,00","Verenigd Koninkrijk","-","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","22.542.810,00","267,00","8.443,00","-","IFLL","GBP"
 
