"SIE","SIEMENS N AG","Aandelen","1,08","Duitsland","Xetra"
"8053","SUMITOMO CORP","Aandelen","1,03","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","1,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,99","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,94","Ierland","Borsa Italiana"
"ANET","ARISTA NETWORKS INC","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,88","Italië","Borsa Italiana"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,83","Brazilië","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,82","China","Hong Kong Exchanges And Clearing Ltd"
"AXON","AXON ENTERPRISE INC","Aandelen","0,82","Verenigde Staten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,75","Verenigde Staten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,75","Australië","Asx - All Markets"
"700","TENCENT HOLDINGS LTD","Aandelen","0,75","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,75","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,75","Verenigde Staten","NYSE Arca"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,73","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,72","Verenigde Staten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,69","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"SSE","SSE PLC","Aandelen","0,67","Verenigd Koninkrijk","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,65","Verenigd Koninkrijk","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligaties","0,63","Verenigde Staten","-"
"-","Trane Technologies Plc","-","0,63","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,59","China","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,57","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,57","Verenigde Staten","-"
"NVR","NVR INC","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,56","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,55","-","-"
"-","TREASURY NOTE","-","0,54","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,51","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,49","Verenigde Staten","-"
"-","US TREASURY N/B 11/24 0.75","-","0,46","-","-"
"-","US TREASURY N/B 09/25 5","-","0,46","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,43","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,41","Verenigde Staten","Boerse Duesseldorf"
"-","Ishares Euro High Yield Corporate Bond U","-","0,41","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,41","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,39","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,39","-","-"
"8136","SANRIO LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,36","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,36","-","-"
"LNG","CHENIERE ENERGY INC","Aandelen","0,36","Verenigde Staten","Nyse Mkt Llc"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,34","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,33","-","-"
"CSGP","COSTAR GROUP INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"1959","KYUDENKO CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","0,28","Frankrijk","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,25","China","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,25","China","NASDAQ"
"-","JAPAN","-","0,24","-","-"
"AMED","AMEDISYS INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"ORSTED","ORSTED","Aandelen","0,23","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SHW","SHERWIN WILLIAMS","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,23","Verenigde Staten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,22","Japan","London Stock Exchange"
"2670","ABC MART INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,20","Israël","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,19","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,18","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,17","-","-"
"-","Amnd Msci World Etf","-","0,17","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aandelen","0,16","China","Hong Kong Exchanges And Clearing Ltd"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,16","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,15","Hong Kong","NASDAQ"
"BNTX","BIONTECH SE ADR","Aandelen","0,15","Duitsland","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,15","-","-"
"-","TREASURY NOTE","-","0,14","-","-"
"-","Spotify Technology Sa","-","0,14","-","-"
"TBOND","TREASURY BOND","Obligaties","0,14","Verenigde Staten","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,14","Brazilië","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,13","Ierland","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aandelen","0,13","Australië","Asx - All Markets"
"4680","ROUND ONE CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,12","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,12","Verenigde Staten","Boerse Muenchen"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,12","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,12","-","-"
"1801","TAISEI CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"7867","TOMY LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 02/30 4","-","0,11","-","-"
"8088","IWATANI CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"FIVE","FIVE BELOW INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"2685","ADASTRIA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,10","Argentinië","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"KR","KROGER","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,10","Frankrijk","NASDAQ"
"RAA","RATIONAL AG","Aandelen","0,10","Duitsland","Xetra"
"PEP","PEPSICO INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,10","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,10","China","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,10","-","-"
"HES","HESS CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"8341","77 BANK LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,09","Verenigde Staten","-"
"PVH","PVH CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,08","-","-"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,08","Japan","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,07","-","-"
"NTAP","NETAPP INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"2201","MORINAGA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,07","Verenigde Staten","London Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,06","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"MOS","MOSAIC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,06","Singapore","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Aandelen","0,06","Duitsland","Xetra"
"8923","TOSEI CORPORATION CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aandelen","0,06","Ierland","Wiener Boerse Ag"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,06","-","-"
"7839","SHOEI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,06","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,05","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,05","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"8012","NAGASE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,05","Argentinië","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,05","-","-"
"8584","JACCS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,05","Mexico","Deutsche Boerse Xetra"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,05","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"1861","KUMAGAI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,05","Ierland","Borsa Italiana"
"2681","GEO HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"AA","ALCOA CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","SIMPLEX HOLDINGS INC","-","0,04","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,04","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,04","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"KO","COCA-COLA","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,04","-","-"
"4045","TOAGOSEI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,04","-","-"
"2337","ICHIGO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,04","India","Deutsche Boerse Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,04","Ierland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,04","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,04","-","-"
"8381","SAN IN GODO BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,04","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,04","-","-"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,03","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,03","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,03","-","-"
"8279","YAOKO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,03","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,03","-","-"
"5331","NORITAKE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Cs (Ie) Msci Usa Etf","-","0,03","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,03","Zuid-Afrika","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,03","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,03","Ierland","Xetra"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,03","-","-"
"VIS","VISCOFAN SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"AVTR","AVANTOR INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,03","-","-"
"KOJAMO","KOJAMO","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"6857","ADVANTEST CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aandelen","0,03","Ierland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0,03","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,03","-","-"
"6871","MICRONICS JAPAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,03","Ierland","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,03","-","-"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,02","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,02","Ierland","Boerse Muenchen"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,02","-","-"
"7995","VALQUA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
