﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"KDP","KEURIG DR PEPPER INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0.67","Australien","London Stock Exchange"
"X","US STEEL CORP","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.64","Indien","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.62","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","-"
"OKTA","OKTA INC CLASS A","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.53","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.48","Irland","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.37","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.36","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.33","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"-","TREASURY NOTE","-","0.32","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.32","China","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.28","Australien","Asx - All Markets"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.27","Vereinigte Staaten","NYSE Arca"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"SGE","SAGE GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.24","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.20","Irland","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.18","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.18","Spanien","Bolsa De Madrid"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.18","Japan","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.16","Vereinigtes Königreich","-"
"HEIA","HEICO CORP CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.15","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.15","Vereinigte Staaten","Boerse Muenchen"
"7701","SHIMADZU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.14","-","-"
"7261","MAZDA MOTOR CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.13","-","-"
"1802","OBAYASHI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.12","Indien","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.12","Indien","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.12","Deutschland","Xetra"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"5334","NGK SPARK PLUG LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.11","Belgien","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.11","Vereinigtes Königreich","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.10","-","-"
"1721","COMSYS HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC PROVINCE","Obligationen (FI)","0.08","Kanada","-"
"6473","JTEKT CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.07","-","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.07","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.07","Kanada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.06","Kanada","Toronto Stock Exchange"
"4088","AIR WATER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.06","Kanada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.06","Kanada","Toronto Stock Exchange"
"3405","KURARAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.06","-","-"
"4205","ZEON JAPAN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.06","-","-"
"9048","NAGOYA RAILROAD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"CCC3","COCA-COLA","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"TD","TORONTO DOMINION","Aktien","0.06","Kanada","Toronto Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.06","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.05","Taiwan","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.05","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RH","RH","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.03","China","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DCC","DCC PLC","Aktien","0.01","Irland","Deutsche Börse AG"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.01","-","-"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JTC","JTC PLC","Aktien","0.01","Jersey","London Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"UGI","UGI CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.00","Vereinigtes Königreich","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"HWM","HOWMET AEROSPACE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"ALGM","ALLEGRO MICROSYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CIEN","CIENA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CF","CF INDUSTRIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
