﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","3’081’906.54","0.62","3’081’906.54","32’489.00","94.86","Vereinigte Staaten","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Gesundheitsversorgung","Aktien","3’051’837.32","0.62","3’051’837.32","357’358.00","8.54","Vereinigte Staaten","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’946’601.35","0.60","2’946’601.35","63’987.00","46.05","Vereinigte Staaten","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’645’165.10","0.54","2’645’165.10","67’307.00","39.30","Vereinigte Staaten","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","2’522’142.27","0.51","2’522’142.27","93’309.00","27.03","Vereinigte Staaten","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","2’397’445.05","0.49","2’397’445.05","15’015.00","159.67","Vereinigte Staaten","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","2’292’306.00","0.46","2’292’306.00","42’600.00","53.81","Vereinigte Staaten","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’236’886.98","0.45","2’236’886.98","10’622.00","210.59","Vereinigte Staaten","NASDAQ","USD"
"ALPN","ALPINE IMMUNE SCIENCES INC","Gesundheitsversorgung","Aktien","2’229’023.00","0.45","2’229’023.00","34’505.00","64.60","Vereinigte Staaten","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","2’199’262.76","0.45","2’199’262.76","77’113.00","28.52","Vereinigte Staaten","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","2’198’204.10","0.45","2’198’204.10","31’114.00","70.65","Vereinigte Staaten","NASDAQ","USD"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","2’129’542.94","0.43","2’129’542.94","88’694.00","24.01","Vereinigte Staaten","NASDAQ","USD"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","2’016’543.18","0.41","2’016’543.18","78’802.00","25.59","Vereinigte Staaten","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’912’171.30","0.39","1’912’171.30","44’161.00","43.30","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’876’968.07","0.38","1’876’968.07","25’063.00","74.89","Vereinigte Staaten","NASDAQ","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","1’872’756.36","0.38","1’872’756.36","42’582.00","43.98","China","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’852’787.50","0.38","1’852’787.50","148’223.00","12.50","Vereinigte Staaten","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’834’254.40","0.37","1’834’254.40","39’160.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","1’789’665.18","0.36","1’789’665.18","48’187.00","37.14","Vereinigte Staaten","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’763’590.40","0.36","1’763’590.40","375’232.00","4.70","Vereinigte Staaten","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’701’087.15","0.34","1’701’087.15","40’035.00","42.49","Vereinigte Staaten","NASDAQ","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’663’966.80","0.34","1’663’966.80","36’936.00","45.05","Vereinigte Staaten","NASDAQ","USD"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’648’451.07","0.33","1’648’451.07","158’049.00","10.43","Vereinigte Staaten","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’629’451.42","0.33","1’629’451.42","39’569.00","41.18","Vereinigte Staaten","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’563’448.92","0.32","1’563’448.92","26’868.00","58.19","Vereinigte Staaten","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’537’259.99","0.31","1’537’259.99","66’347.00","23.17","Vereinigte Staaten","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’485’413.05","0.30","1’485’413.05","87’121.00","17.05","Vereinigte Staaten","NASDAQ","USD"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","1’462’083.60","0.30","1’462’083.60","28’020.00","52.18","Vereinigte Staaten","NASDAQ","USD"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","1’444’454.40","0.29","1’444’454.40","30’720.00","47.02","Vereinigte Staaten","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’399’637.68","0.28","1’399’637.68","40’973.00","34.16","Vereinigte Staaten","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’311’549.51","0.27","1’311’549.51","31’657.00","41.43","Vereinigte Staaten","NASDAQ","USD"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","1’212’498.32","0.25","1’212’498.32","25’754.00","47.08","Vereinigte Staaten","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’204’857.28","0.24","1’204’857.28","74’558.00","16.16","Vereinigte Staaten","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","1’185’086.96","0.24","1’185’086.96","28’003.00","42.32","Vereinigte Staaten","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","1’179’614.26","0.24","1’179’614.26","64’601.00","18.26","Vereinigte Staaten","NASDAQ","USD"
"KYMR","KYMERA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’175’408.16","0.24","1’175’408.16","32’434.00","36.24","Vereinigte Staaten","NASDAQ","USD"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","1’173’372.48","0.24","1’173’372.48","36’126.00","32.48","Vereinigte Staaten","NASDAQ","USD"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","1’156’263.84","0.23","1’156’263.84","283’398.00","4.08","Vereinigte Staaten","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’147’500.00","0.23","1’147’500.00","51’000.00","22.50","Vereinigte Staaten","NASDAQ","USD"
"SANA","SANA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","1’136’503.71","0.23","1’136’503.71","118’017.00","9.63","Vereinigte Staaten","NASDAQ","USD"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’111’955.67","0.23","1’111’955.67","43’049.00","25.83","Vereinigte Staaten","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’102’278.84","0.22","1’102’278.84","19’097.00","57.72","Vereinigte Staaten","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’100’370.40","0.22","1’100’370.40","43’390.00","25.36","Vereinigte Staaten","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’092’784.80","0.22","1’092’784.80","42’356.00","25.80","Vereinigte Staaten","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’088’559.48","0.22","1’088’559.48","48’316.00","22.53","Vereinigte Staaten","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’069’547.36","0.22","1’069’547.36","25’417.00","42.08","Vereinigte Staaten","NASDAQ","USD"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Gesundheitsversorgung","Aktien","1’057’231.20","0.21","1’057’231.20","17’904.00","59.05","Vereinigtes Königreich","NASDAQ","USD"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Gesundheitsversorgung","Aktien","1’016’618.60","0.21","1’016’618.60","25’855.00","39.32","Vereinigte Staaten","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’010’919.87","0.20","1’010’919.87","19’857.00","50.91","Vereinigte Staaten","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’009’766.34","0.20","1’009’766.34","29’999.00","33.66","Vereinigte Staaten","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","1’005’320.28","0.20","1’005’320.28","120’542.00","8.34","Vereinigte Staaten","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","990’671.24","0.20","990’671.24","45’092.00","21.97","Vereinigte Staaten","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","974’332.56","0.20","974’332.56","30’486.00","31.96","Vereinigte Staaten","NASDAQ","USD"
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","951’944.76","0.19","951’944.76","50’076.00","19.01","Vereinigte Staaten","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","948’798.82","0.19","948’798.82","43’643.00","21.74","Vereinigte Staaten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","936’160.29","0.19","936’160.29","30’927.00","30.27","Vereinigte Staaten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","923’462.10","0.19","923’462.10","47’430.00","19.47","Vereinigte Staaten","NASDAQ","USD"
"AVDL","AVADEL PHARMACEUTICALS ORD","Gesundheitsversorgung","Aktien","877’598.30","0.18","877’598.30","47’930.00","18.31","Irland","NASDAQ","USD"
"INBX","INHIBRX INC","Gesundheitsversorgung","Aktien","870’636.90","0.18","870’636.90","25’383.00","34.30","Vereinigte Staaten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","856’888.96","0.17","856’888.96","28’487.00","30.08","Vereinigte Staaten","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","837’656.88","0.17","837’656.88","47’352.00","17.69","Vereinigte Staaten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","823’031.20","0.17","823’031.20","70’465.00","11.68","Vereinigte Staaten","NASDAQ","USD"
"ARDX","ARDELYX INC","Gesundheitsversorgung","Aktien","820’763.70","0.17","820’763.70","124’170.00","6.61","Vereinigte Staaten","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Gesundheitsversorgung","Aktien","819’555.36","0.17","819’555.36","40’412.00","20.28","Vereinigte Staaten","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","814’373.65","0.17","814’373.65","122’095.00","6.67","Vereinigte Staaten","NASDAQ","USD"
"FUSN","FUSION PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","809’483.22","0.16","809’483.22","37’791.00","21.42","Vereinigte Staaten","NASDAQ","USD"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","802’059.72","0.16","802’059.72","39’844.00","20.13","Vereinigte Staaten","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","791’746.56","0.16","791’746.56","30’976.00","25.56","Vereinigte Staaten","NASDAQ","USD"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","787’273.07","0.16","787’273.07","32’899.00","23.93","Vereinigte Staaten","NASDAQ","USD"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","746’015.84","0.15","746’015.84","26’672.00","27.97","Vereinigte Staaten","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","743’760.12","0.15","743’760.12","11’181.00","66.52","Vereinigte Staaten","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","709’796.36","0.14","709’796.36","55’714.00","12.74","Vereinigte Staaten","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gesundheitsversorgung","Aktien","679’062.42","0.14","679’062.42","82’611.00","8.22","Vereinigte Staaten","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","676’067.70","0.14","676’067.70","25’086.00","26.95","Vereinigte Staaten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","674’347.64","0.14","674’347.64","9’442.00","71.42","Vereinigte Staaten","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","670’879.97","0.14","670’879.97","26’423.00","25.39","Vereinigte Staaten","NASDAQ","USD"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","661’389.70","0.13","661’389.70","23’537.00","28.10","Vereinigte Staaten","NASDAQ","USD"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","648’658.40","0.13","648’658.40","25’220.00","25.72","Vereinigte Staaten","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","644’564.58","0.13","644’564.58","17’061.00","37.78","Vereinigte Staaten","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","634’244.32","0.13","634’244.32","72’568.00","8.74","Vereinigte Staaten","NASDAQ","USD"
"GMAB","GENMAB SPONSORED ADR","Gesundheitsversorgung","Aktien","628’963.75","0.13","628’963.75","21’877.00","28.75","Dänemark","NASDAQ","USD"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","617’143.66","0.13","617’143.66","142’199.00","4.34","Vereinigte Staaten","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","602’138.96","0.12","602’138.96","29’987.00","20.08","Vereinigte Staaten","NASDAQ","USD"
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","599’181.66","0.12","599’181.66","27’973.00","21.42","Vereinigte Staaten","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","594’502.02","0.12","594’502.02","18’298.00","32.49","Vereinigte Staaten","NASDAQ","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","592’271.22","0.12","592’271.22","70’341.00","8.42","Vereinigte Staaten","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Gesundheitsversorgung","Aktien","588’640.50","0.12","588’640.50","155’725.00","3.78","Kanada","NASDAQ","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","563’124.32","0.11","563’124.32","37’642.00","14.96","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","544’585.32","0.11","544’585.32","544’585.00","1.00","Irland","-","USD"
"VRNA","VERONA PHARMA ADR PLC","Gesundheitsversorgung","Aktien","534’815.58","0.11","534’815.58","35’139.00","15.22","Vereinigtes Königreich","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","512’132.48","0.10","512’132.48","112’064.00","4.57","Vereinigte Staaten","NASDAQ","USD"
"INVA","INNOVIVA INC","Gesundheitsversorgung","Aktien","506’976.24","0.10","506’976.24","33’288.00","15.23","Vereinigte Staaten","NASDAQ","USD"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","503’384.60","0.10","503’384.60","32’372.00","15.55","Vereinigte Staaten","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","492’064.20","0.10","492’064.20","52’740.00","9.33","Vereinigte Staaten","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","480’675.80","0.10","480’675.80","26’645.00","18.04","Vereinigte Staaten","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","463’829.04","0.09","463’829.04","69’644.00","6.66","Vereinigte Staaten","NASDAQ","USD"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","462’897.60","0.09","462’897.60","19’128.00","24.20","Vereinigtes Königreich","NASDAQ","USD"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","455’578.24","0.09","455’578.24","51’536.00","8.84","Vereinigte Staaten","NASDAQ","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gesundheitsversorgung","Aktien","441’066.78","0.09","441’066.78","26’037.00","16.94","Vereinigte Staaten","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","432’277.28","0.09","432’277.28","32’551.00","13.28","Vereinigte Staaten","NASDAQ","USD"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Gesundheitsversorgung","Aktien","432’264.98","0.09","432’264.98","63’662.00","6.79","Spanien","NASDAQ","USD"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","425’425.00","0.09","425’425.00","48’620.00","8.75","Vereinigte Staaten","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","417’633.06","0.08","417’633.06","36’926.00","11.31","Vereinigte Staaten","NASDAQ","USD"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","417’235.62","0.08","417’235.62","32’957.00","12.66","Vereinigte Staaten","NASDAQ","USD"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Gesundheitsversorgung","Aktien","413’733.90","0.08","413’733.90","26’021.00","15.90","China","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Gesundheitsversorgung","Aktien","411’668.00","0.08","411’668.00","21’220.00","19.40","Vereinigte Staaten","NASDAQ","USD"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","390’420.00","0.08","390’420.00","24’100.00","16.20","Vereinigte Staaten","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","389’922.00","0.08","389’922.00","74’985.00","5.20","Vereinigte Staaten","NASDAQ","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","389’475.80","0.08","389’475.80","21’518.00","18.10","Vereinigte Staaten","NASDAQ","USD"
"EOLS","EVOLUS INC","Gesundheitsversorgung","Aktien","387’610.68","0.08","387’610.68","30’714.00","12.62","Vereinigte Staaten","NASDAQ","USD"
"TNGX","TANGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","387’565.36","0.08","387’565.36","53’237.00","7.28","Vereinigte Staaten","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","387’474.53","0.08","387’474.53","13’883.00","27.91","Vereinigte Staaten","NASDAQ","USD"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","382’445.91","0.08","382’445.91","55’187.00","6.93","Vereinigte Staaten","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","378’851.20","0.08","378’851.20","14’560.00","26.02","Vereinigte Staaten","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","377’378.59","0.08","377’378.59","40’513.00","9.31","Vereinigte Staaten","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","375’345.38","0.08","375’345.38","22’762.00","16.49","Vereinigte Staaten","NASDAQ","USD"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","370’262.34","0.08","370’262.34","12’978.00","28.53","Vereinigte Staaten","NASDAQ","USD"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","352’946.16","0.07","352’946.16","62’248.00","5.67","Vereinigte Staaten","NASDAQ","USD"
"SVRA","SAVARA INC","Gesundheitsversorgung","Aktien","349’653.15","0.07","349’653.15","70’637.00","4.95","Vereinigte Staaten","NASDAQ","USD"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","347’041.71","0.07","347’041.71","74’313.00","4.67","Vereinigte Staaten","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","346’449.96","0.07","346’449.96","26’487.00","13.08","Vereinigte Staaten","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","338’359.32","0.07","338’359.32","15’366.00","22.02","Vereinigte Staaten","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","328’574.61","0.07","328’574.61","35’217.00","9.33","Vereinigte Staaten","NASDAQ","USD"
"PRME","PRIME MEDICINE INC","Gesundheitsversorgung","Aktien","326’007.47","0.07","326’007.47","61’861.00","5.27","Vereinigte Staaten","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","320’081.64","0.06","320’081.64","36’539.00","8.76","Vereinigte Staaten","NASDAQ","USD"
