STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-02,WORST,2026-11-30,32432.443,345639.997,378072.440
IGLO,2024-05-02,WORST,2026-12-01,21182.326,98562.021,119744.347
IGLO,2024-05-02,WORST,2026-12-07,24162.339,0.000,24162.339
IGLO,2024-05-02,WORST,2026-12-15,9535.989,239286.894,248822.884
IGLO,2024-05-02,WORST,2026-12-21,23314.086,148998.254,172312.340
IGLO,2024-05-02,WORST,2026-12-31,33082.945,327191.299,360274.244
IGLO,2024-05-02,WORST,2027-01-04,20550.165,0.000,20550.165
IGLO,2024-05-02,WORST,2027-01-15,4947.703,313512.735,318460.437
IGLO,2024-05-02,WORST,2027-01-22,12085.574,0.000,12085.574
IGLO,2024-05-02,WORST,2027-01-29,15162.978,165974.486,181137.464
IGLO,2024-05-02,WORST,2027-02-01,57318.717,323762.511,381081.228
IGLO,2024-05-02,WORST,2027-02-15,10677.244,227059.135,237736.379
IGLO,2024-05-02,WORST,2027-02-16,158157.676,452569.621,610727.296
IGLO,2024-05-02,WORST,2027-02-25,7802.259,183210.549,191012.808
IGLO,2024-05-02,WORST,2027-03-01,72846.310,332794.091,405640.401
IGLO,2024-05-02,WORST,2027-03-08,7077.689,37430.448,44508.136
IGLO,2024-05-02,WORST,2027-03-15,5970.543,253396.507,259367.050
IGLO,2024-05-02,WORST,2027-03-23,38324.996,187129.202,225454.197
IGLO,2024-05-02,WORST,2027-03-31,39198.476,373282.700,412481.177
IGLO,2024-05-02,WORST,2027-04-01,5616.470,63372.882,68989.353
IGLO,2024-05-02,WORST,2027-04-12,1146.258,0.000,1146.258
IGLO,2024-05-02,WORST,2027-04-13,2423.088,0.000,2423.088
IGLO,2024-05-02,WORST,2027-04-15,5898.728,262165.707,268064.436
IGLO,2024-05-02,WORST,2027-04-16,0.000,112131.732,112131.732
IGLO,2024-05-02,WORST,2027-04-22,11224.962,0.000,11224.962
IGLO,2024-05-02,WORST,2027-04-26,28777.013,0.000,28777.013
IGLO,2024-05-02,WORST,2027-04-30,33639.346,358748.282,392387.628
IGLO,2024-05-02,WORST,2027-05-03,12277.612,0.000,12277.612
IGLO,2024-05-02,WORST,2027-05-17,154782.694,239499.297,394281.991
IGLO,2024-05-02,WORST,2027-05-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2027-05-25,51735.291,189502.432,241237.723
IGLO,2024-05-02,WORST,2027-06-01,50664.994,483604.488,534269.481
IGLO,2024-05-02,WORST,2027-06-07,24162.339,0.000,24162.339
IGLO,2024-05-02,WORST,2027-06-15,4301.588,0.000,4301.588
IGLO,2024-05-02,WORST,2027-06-21,22818.467,169245.472,192063.939
IGLO,2024-05-02,WORST,2027-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2027-06-30,30818.011,406569.249,437387.260
IGLO,2024-05-02,WORST,2027-07-01,877.653,0.000,877.653
IGLO,2024-05-02,WORST,2027-07-05,24847.383,36032.381,60879.764
IGLO,2024-05-02,WORST,2027-07-15,207.324,0.000,207.324
IGLO,2024-05-02,WORST,2027-07-22,12085.574,88954.141,101039.715
IGLO,2024-05-02,WORST,2027-07-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2027-07-30,9496.484,0.000,9496.484
IGLO,2024-05-02,WORST,2027-08-02,54890.498,472034.246,526924.744
IGLO,2024-05-02,WORST,2027-08-16,169399.097,371488.064,540887.160
IGLO,2024-05-02,WORST,2027-08-31,34727.057,343091.163,377818.220
IGLO,2024-05-02,WORST,2027-09-01,35336.673,56974.529,92311.203
IGLO,2024-05-02,WORST,2027-09-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2027-09-15,585.867,100799.856,101385.723
IGLO,2024-05-02,WORST,2027-09-21,37748.910,138845.101,176594.011
IGLO,2024-05-02,WORST,2027-09-24,2079.727,83189.070,85268.797
IGLO,2024-05-02,WORST,2027-09-30,35353.986,361024.026,396378.012
IGLO,2024-05-02,WORST,2027-10-01,5267.920,0.000,5267.920
IGLO,2024-05-02,WORST,2027-10-15,2370.775,182367.307,184738.082
IGLO,2024-05-02,WORST,2027-10-19,3267.628,0.000,3267.628
IGLO,2024-05-02,WORST,2027-10-22,11224.962,0.000,11224.962
IGLO,2024-05-02,WORST,2027-10-25,20808.538,270810.424,291618.962
IGLO,2024-05-02,WORST,2027-11-01,42390.920,417131.726,459522.646
IGLO,2024-05-02,WORST,2027-11-15,155065.738,281481.315,436547.053
IGLO,2024-05-02,WORST,2027-11-22,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2027-11-25,13585.359,0.000,13585.359
IGLO,2024-05-02,WORST,2027-11-30,27020.193,379685.127,406705.319
IGLO,2024-05-02,WORST,2027-12-01,19330.096,77870.159,97200.255
IGLO,2024-05-02,WORST,2027-12-07,24162.339,108123.986,132286.325
IGLO,2024-05-02,WORST,2027-12-15,4301.588,0.000,4301.588
IGLO,2024-05-02,WORST,2027-12-20,22307.619,137062.637,159370.256
IGLO,2024-05-02,WORST,2027-12-31,27018.315,402928.058,429946.374
IGLO,2024-05-02,WORST,2028-01-03,877.653,0.000,877.653
IGLO,2024-05-02,WORST,2028-01-04,19672.512,56756.676,76429.188
IGLO,2024-05-02,WORST,2028-01-17,207.324,0.000,207.324
IGLO,2024-05-02,WORST,2028-01-24,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2028-01-31,42210.376,566143.979,608354.355
IGLO,2024-05-02,WORST,2028-02-01,20399.720,175167.317,195567.037
IGLO,2024-05-02,WORST,2028-02-15,157928.796,389297.476,547226.272
IGLO,2024-05-02,WORST,2028-02-25,7802.259,227253.730,235055.989
IGLO,2024-05-02,WORST,2028-02-29,31408.908,438338.635,469747.543
IGLO,2024-05-02,WORST,2028-03-01,34553.274,40351.425,74904.698
IGLO,2024-05-02,WORST,2028-03-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2028-03-15,107.067,85653.932,85760.999
IGLO,2024-05-02,WORST,2028-03-21,37343.650,211995.070,249338.720
IGLO,2024-05-02,WORST,2028-03-31,31414.218,462158.089,493572.307
IGLO,2024-05-02,WORST,2028-04-03,5267.920,83902.583,89170.502
IGLO,2024-05-02,WORST,2028-04-12,1146.258,0.000,1146.258
IGLO,2024-05-02,WORST,2028-04-13,2423.088,110140.383,112563.472
IGLO,2024-05-02,WORST,2028-04-24,11224.962,0.000,11224.962
IGLO,2024-05-02,WORST,2028-04-25,28777.013,0.000,28777.013
IGLO,2024-05-02,WORST,2028-05-01,23570.013,433908.520,457478.533
IGLO,2024-05-02,WORST,2028-05-02,12718.287,0.000,12718.287
IGLO,2024-05-02,WORST,2028-05-15,149491.494,273423.054,422914.548
IGLO,2024-05-02,WORST,2028-05-22,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2028-05-25,49840.267,287123.914,336964.181
IGLO,2024-05-02,WORST,2028-05-31,23129.145,434727.788,457856.932
IGLO,2024-05-02,WORST,2028-06-01,18295.226,15848.393,34143.619
IGLO,2024-05-02,WORST,2028-06-07,21864.704,188023.596,209888.300
IGLO,2024-05-02,WORST,2028-06-15,4301.588,0.000,4301.588
IGLO,2024-05-02,WORST,2028-06-20,21716.358,197823.987,219540.345
IGLO,2024-05-02,WORST,2028-06-26,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2028-06-30,22875.153,430145.957,453021.109
IGLO,2024-05-02,WORST,2028-07-03,877.653,0.000,877.653
IGLO,2024-05-02,WORST,2028-07-04,22505.279,47756.689,70261.967
IGLO,2024-05-02,WORST,2028-07-17,207.324,82929.611,83136.935
IGLO,2024-05-02,WORST,2028-07-24,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2028-07-31,37900.496,514196.768,552097.264
IGLO,2024-05-02,WORST,2028-08-01,18648.046,77999.889,96647.935
IGLO,2024-05-02,WORST,2028-08-15,162721.593,413392.492,576114.085
IGLO,2024-05-02,WORST,2028-08-31,26523.739,457303.168,483826.907
IGLO,2024-05-02,WORST,2028-09-01,33847.124,226569.885,260417.009
IGLO,2024-05-02,WORST,2028-09-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2028-09-20,36494.069,210202.758,246696.828
IGLO,2024-05-02,WORST,2028-10-02,29590.633,496961.800,526552.433
IGLO,2024-05-02,WORST,2028-10-19,3267.628,136151.157,139418.785
IGLO,2024-05-02,WORST,2028-10-23,11224.962,88575.291,99800.252
IGLO,2024-05-02,WORST,2028-10-25,13361.251,0.000,13361.251
IGLO,2024-05-02,WORST,2028-10-30,2677.375,0.000,2677.375
IGLO,2024-05-02,WORST,2028-10-31,18907.203,492228.252,511135.456
IGLO,2024-05-02,WORST,2028-11-01,10040.913,0.000,10040.913
IGLO,2024-05-02,WORST,2028-11-15,148688.136,419629.900,568318.036
IGLO,2024-05-02,WORST,2028-11-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2028-11-27,13585.359,302821.189,316406.548
IGLO,2024-05-02,WORST,2028-11-30,18371.929,480273.011,498644.940
IGLO,2024-05-02,WORST,2028-12-01,18136.112,114486.323,132622.435
IGLO,2024-05-02,WORST,2028-12-07,17634.174,36634.861,54269.035
IGLO,2024-05-02,WORST,2028-12-15,4301.588,0.000,4301.588
IGLO,2024-05-02,WORST,2028-12-20,20988.191,206411.329,227399.520
IGLO,2024-05-02,WORST,2029-01-02,18392.935,487737.451,506130.386
IGLO,2024-05-02,WORST,2029-01-04,16479.949,0.000,16479.949
IGLO,2024-05-02,WORST,2029-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2029-01-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2029-01-31,30363.410,639576.557,669939.967
IGLO,2024-05-02,WORST,2029-02-01,17166.048,75372.865,92538.914
IGLO,2024-05-02,WORST,2029-02-15,149671.766,460719.530,610391.296
IGLO,2024-05-02,WORST,2029-02-26,6097.856,221740.224,227838.080
IGLO,2024-05-02,WORST,2029-02-28,20933.772,523724.549,544658.322
IGLO,2024-05-02,WORST,2029-03-01,29259.283,62286.840,91546.123
IGLO,2024-05-02,WORST,2029-03-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2029-03-21,35764.180,84376.539,120140.719
IGLO,2024-05-02,WORST,2029-04-02,19122.754,454997.081,474119.835
IGLO,2024-05-02,WORST,2029-04-03,3841.576,0.000,3841.576
IGLO,2024-05-02,WORST,2029-04-12,1146.258,54583.706,55729.964
IGLO,2024-05-02,WORST,2029-04-23,10505.288,0.000,10505.288
IGLO,2024-05-02,WORST,2029-04-25,28777.013,130053.868,158830.881
IGLO,2024-05-02,WORST,2029-04-30,14238.135,177204.598,191442.733
IGLO,2024-05-02,WORST,2029-05-02,10040.913,0.000,10040.913
IGLO,2024-05-02,WORST,2029-05-15,140474.807,214587.486,355062.293
IGLO,2024-05-02,WORST,2029-05-21,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2029-05-25,47686.837,272853.664,320540.502
IGLO,2024-05-02,WORST,2029-05-31,11481.489,185154.531,196636.019
IGLO,2024-05-02,WORST,2029-06-01,16528.954,46814.736,63343.690
IGLO,2024-05-02,WORST,2029-06-07,16535.128,0.000,16535.128
IGLO,2024-05-02,WORST,2029-06-15,4301.588,70962.061,75263.649
IGLO,2024-05-02,WORST,2029-06-20,20334.948,76114.177,96449.125
IGLO,2024-05-02,WORST,2029-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2029-07-02,12079.301,182050.914,194130.214
IGLO,2024-05-02,WORST,2029-07-04,20236.836,0.000,20236.836
IGLO,2024-05-02,WORST,2029-07-23,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2029-07-30,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2029-07-31,22864.602,157056.678,179921.281
IGLO,2024-05-02,WORST,2029-08-01,15620.905,118183.615,133804.520
IGLO,2024-05-02,WORST,2029-08-15,154932.957,369118.603,524051.560
IGLO,2024-05-02,WORST,2029-08-31,12345.646,151291.460,163637.106
IGLO,2024-05-02,WORST,2029-09-03,27334.899,0.000,27334.899
IGLO,2024-05-02,WORST,2029-09-04,678.648,0.000,678.648
IGLO,2024-05-02,WORST,2029-09-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2029-09-20,35125.506,61243.896,96369.402
IGLO,2024-05-02,WORST,2029-10-01,15381.456,148803.313,164184.770
IGLO,2024-05-02,WORST,2029-10-22,10505.288,79179.794,89685.081
IGLO,2024-05-02,WORST,2029-10-25,13361.251,0.000,13361.251
IGLO,2024-05-02,WORST,2029-10-30,2677.375,0.000,2677.375
IGLO,2024-05-02,WORST,2029-10-31,9013.444,130142.213,139155.657
IGLO,2024-05-02,WORST,2029-11-01,10040.913,97556.617,107597.530
IGLO,2024-05-02,WORST,2029-11-15,141053.679,240851.145,381904.824
IGLO,2024-05-02,WORST,2029-11-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2029-11-26,11314.200,210096.997,221411.197
IGLO,2024-05-02,WORST,2029-11-30,8935.614,138820.383,147755.997
IGLO,2024-05-02,WORST,2029-12-03,15478.459,13236.507,28714.966
IGLO,2024-05-02,WORST,2029-12-07,16535.128,0.000,16535.128
IGLO,2024-05-02,WORST,2029-12-17,3308.120,90032.304,93340.423
IGLO,2024-05-02,WORST,2029-12-20,19737.118,78310.252,98047.370
IGLO,2024-05-02,WORST,2029-12-31,8593.266,149379.835,157973.101
IGLO,2024-05-02,WORST,2030-01-02,516.940,0.000,516.940
IGLO,2024-05-02,WORST,2030-01-04,16479.949,90194.466,106674.415
IGLO,2024-05-02,WORST,2030-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2030-01-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2030-01-31,20803.234,132084.181,152887.415
IGLO,2024-05-02,WORST,2030-02-01,13848.150,0.000,13848.150
