STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SECD,2024-05-01,WORST,2025-10-01,1004.440,0.000,1004.440
SECD,2024-05-01,WORST,2025-10-09,0.000,0.000,0.000
SECD,2024-05-01,WORST,2025-10-10,0.000,25714.790,25714.790
SECD,2024-05-01,WORST,2025-10-15,669.754,0.000,669.754
SECD,2024-05-01,WORST,2025-10-20,898.671,6394.111,7292.782
SECD,2024-05-01,WORST,2025-10-22,23.657,0.000,23.657
SECD,2024-05-01,WORST,2025-10-27,3644.399,10775.913,14420.313
SECD,2024-05-01,WORST,2025-10-30,445.299,0.000,445.299
SECD,2024-05-01,WORST,2025-10-31,3323.709,11683.968,15007.677
SECD,2024-05-01,WORST,2025-11-03,2108.998,0.000,2108.998
SECD,2024-05-01,WORST,2025-11-17,1281.120,14415.677,15696.797
SECD,2024-05-01,WORST,2025-11-25,2120.615,26157.498,28278.113
SECD,2024-05-01,WORST,2025-12-01,1615.272,16068.285,17683.557
SECD,2024-05-01,WORST,2025-12-12,477.609,15406.739,15884.348
SECD,2024-05-01,WORST,2025-12-15,834.747,0.000,834.747
SECD,2024-05-01,WORST,2026-01-02,184.717,0.000,184.717
SECD,2024-05-01,WORST,2026-01-05,2915.596,0.000,2915.596
SECD,2024-05-01,WORST,2026-01-15,498.420,12919.022,13417.442
SECD,2024-05-01,WORST,2026-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2026-01-28,84.235,5264.703,5348.938
SECD,2024-05-01,WORST,2026-01-30,400.610,0.000,400.610
SECD,2024-05-01,WORST,2026-02-02,3902.466,24343.905,28246.371
SECD,2024-05-01,WORST,2026-02-16,2044.958,26308.421,28353.380
SECD,2024-05-01,WORST,2026-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2026-02-20,511.133,0.000,511.133
SECD,2024-05-01,WORST,2026-02-25,1237.432,30136.839,31374.270
SECD,2024-05-01,WORST,2026-03-02,5645.399,18040.348,23685.747
SECD,2024-05-01,WORST,2026-03-16,956.327,5513.726,6470.053
SECD,2024-05-01,WORST,2026-03-19,213.808,8552.312,8766.120
SECD,2024-05-01,WORST,2026-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2026-03-30,298.872,306.877,605.749
SECD,2024-05-01,WORST,2026-04-01,1004.440,16719.770,17724.210
SECD,2024-05-01,WORST,2026-04-10,0.000,21576.980,21576.980
SECD,2024-05-01,WORST,2026-04-13,719.262,0.000,719.262
SECD,2024-05-01,WORST,2026-04-15,537.258,14164.138,14701.396
SECD,2024-05-01,WORST,2026-04-16,0.000,0.000,0.000
SECD,2024-05-01,WORST,2026-04-20,48.275,0.000,48.275
SECD,2024-05-01,WORST,2026-04-22,19.601,0.000,19.601
SECD,2024-05-01,WORST,2026-04-27,4715.192,29306.761,34021.953
SECD,2024-05-01,WORST,2026-04-30,1954.265,9309.443,11263.708
SECD,2024-05-01,WORST,2026-05-04,2092.698,0.000,2092.698
SECD,2024-05-01,WORST,2026-05-15,458.915,37.731,496.645
SECD,2024-05-01,WORST,2026-05-25,7290.012,32644.678,39934.691
SECD,2024-05-01,WORST,2026-06-01,2169.336,30501.570,32670.906
SECD,2024-05-01,WORST,2026-06-15,834.747,0.000,834.747
SECD,2024-05-01,WORST,2026-06-22,398.242,865.293,1263.535
SECD,2024-05-01,WORST,2026-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2026-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2026-07-01,184.717,0.000,184.717
SECD,2024-05-01,WORST,2026-07-06,4326.885,0.000,4326.885
SECD,2024-05-01,WORST,2026-07-15,554.898,18822.633,19377.531
SECD,2024-05-01,WORST,2026-07-30,3767.398,9382.389,13149.787
SECD,2024-05-01,WORST,2026-08-03,3544.504,16543.693,20088.197
SECD,2024-05-01,WORST,2026-08-17,3495.030,30345.616,33840.645
SECD,2024-05-01,WORST,2026-09-01,5239.492,0.000,5239.492
SECD,2024-05-01,WORST,2026-09-15,638.958,18495.633,19134.591
SECD,2024-05-01,WORST,2026-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2026-09-24,1000.621,27005.183,28005.804
SECD,2024-05-01,WORST,2026-10-01,1004.440,0.000,1004.440
SECD,2024-05-01,WORST,2026-10-09,0.000,23083.697,23083.697
SECD,2024-05-01,WORST,2026-10-15,431.509,0.000,431.509
SECD,2024-05-01,WORST,2026-10-19,595.070,0.000,595.070
SECD,2024-05-01,WORST,2026-10-20,226.871,7493.335,7720.206
SECD,2024-05-01,WORST,2026-10-22,23.657,0.000,23.657
SECD,2024-05-01,WORST,2026-10-26,2997.844,0.000,2997.844
SECD,2024-05-01,WORST,2026-10-30,445.299,0.000,445.299
SECD,2024-05-01,WORST,2026-11-02,5181.501,13422.099,18603.601
SECD,2024-05-01,WORST,2026-11-16,1100.924,0.000,1100.924
SECD,2024-05-01,WORST,2026-11-25,1859.040,21285.196,23144.236
SECD,2024-05-01,WORST,2026-12-01,1305.055,18621.402,19926.456
SECD,2024-05-01,WORST,2026-12-15,834.747,0.000,834.747
SECD,2024-05-01,WORST,2027-01-04,3100.314,0.000,3100.314
SECD,2024-05-01,WORST,2027-01-15,110.355,17995.071,18105.426
SECD,2024-05-01,WORST,2027-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2027-01-29,400.610,0.000,400.610
SECD,2024-05-01,WORST,2027-02-01,3865.200,9057.905,12923.105
SECD,2024-05-01,WORST,2027-02-15,1913.416,41433.437,43346.853
SECD,2024-05-01,WORST,2027-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2027-02-22,511.133,0.000,511.133
SECD,2024-05-01,WORST,2027-02-25,1237.432,22930.258,24167.690
SECD,2024-05-01,WORST,2027-03-01,5239.492,0.000,5239.492
SECD,2024-05-01,WORST,2027-03-15,388.071,0.000,388.071
SECD,2024-05-01,WORST,2027-03-22,33.618,0.000,33.618
SECD,2024-05-01,WORST,2027-03-30,285.062,0.000,285.062
SECD,2024-05-01,WORST,2027-04-01,1004.440,12866.199,13870.639
SECD,2024-05-01,WORST,2027-04-12,257.407,0.000,257.407
SECD,2024-05-01,WORST,2027-04-13,461.855,0.000,461.855
SECD,2024-05-01,WORST,2027-04-15,290.889,2603.424,2894.313
SECD,2024-05-01,WORST,2027-04-16,0.000,20872.672,20872.672
SECD,2024-05-01,WORST,2027-04-20,48.275,6939.950,6988.225
SECD,2024-05-01,WORST,2027-04-22,19.601,0.000,19.601
SECD,2024-05-01,WORST,2027-04-26,3689.455,0.000,3689.455
SECD,2024-05-01,WORST,2027-04-30,1772.731,11258.867,13031.598
SECD,2024-05-01,WORST,2027-05-03,1985.649,0.000,1985.649
SECD,2024-05-01,WORST,2027-05-17,458.537,0.000,458.537
SECD,2024-05-01,WORST,2027-05-24,257.026,0.000,257.026
SECD,2024-05-01,WORST,2027-05-25,6869.763,23526.404,30396.167
SECD,2024-05-01,WORST,2027-05-31,384.074,5259.672,5643.746
SECD,2024-05-01,WORST,2027-06-01,1188.671,17026.647,18215.318
SECD,2024-05-01,WORST,2027-06-15,834.747,0.000,834.747
SECD,2024-05-01,WORST,2027-06-21,123.368,0.000,123.368
SECD,2024-05-01,WORST,2027-06-22,266.221,1802.777,2068.998
SECD,2024-05-01,WORST,2027-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2027-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2027-07-01,184.717,0.000,184.717
SECD,2024-05-01,WORST,2027-07-05,4326.885,3415.894,7742.779
SECD,2024-05-01,WORST,2027-07-15,248.521,3425.956,3674.477
SECD,2024-05-01,WORST,2027-07-30,3213.837,10368.421,13582.258
SECD,2024-05-01,WORST,2027-08-02,3544.504,16790.201,20334.705
SECD,2024-05-01,WORST,2027-08-16,3324.695,29467.746,32792.441
SECD,2024-05-01,WORST,2027-09-01,5239.492,0.000,5239.492
SECD,2024-05-01,WORST,2027-09-15,338.118,19647.679,19985.797
SECD,2024-05-01,WORST,2027-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2027-09-24,325.491,13019.638,13345.128
SECD,2024-05-01,WORST,2027-10-01,933.676,0.000,933.676
SECD,2024-05-01,WORST,2027-10-15,431.509,33193.033,33624.542
SECD,2024-05-01,WORST,2027-10-18,0.010,0.000,0.010
SECD,2024-05-01,WORST,2027-10-19,595.060,0.000,595.060
SECD,2024-05-01,WORST,2027-10-20,170.671,0.000,170.671
SECD,2024-05-01,WORST,2027-10-22,23.657,0.000,23.657
SECD,2024-05-01,WORST,2027-10-25,2997.844,38724.869,41722.714
SECD,2024-05-01,WORST,2027-11-01,5367.354,21603.392,26970.746
SECD,2024-05-01,WORST,2027-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2027-11-15,1100.924,18508.210,19609.134
SECD,2024-05-01,WORST,2027-11-25,1805.827,0.000,1805.827
SECD,2024-05-01,WORST,2027-12-01,1001.378,15343.854,16345.232
SECD,2024-05-01,WORST,2027-12-15,834.747,0.000,834.747
SECD,2024-05-01,WORST,2028-01-03,184.717,0.000,184.717
SECD,2024-05-01,WORST,2028-01-04,2915.596,7558.735,10474.331
SECD,2024-05-01,WORST,2028-01-17,33.876,0.000,33.876
SECD,2024-05-01,WORST,2028-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2028-01-31,721.307,13603.207,14324.514
SECD,2024-05-01,WORST,2028-02-01,3372.404,19567.187,22939.591
SECD,2024-05-01,WORST,2028-02-15,1668.368,23443.397,25111.765
SECD,2024-05-01,WORST,2028-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2028-02-21,511.133,5244.580,5755.712
SECD,2024-05-01,WORST,2028-02-25,1237.432,34327.472,35564.903
SECD,2024-05-01,WORST,2028-03-01,5239.492,0.000,5239.492
SECD,2024-05-01,WORST,2028-03-15,304.303,16626.701,16931.003
SECD,2024-05-01,WORST,2028-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2028-03-28,285.062,2055.070,2340.133
SECD,2024-05-01,WORST,2028-04-03,933.676,15358.946,16292.622
SECD,2024-05-01,WORST,2028-04-12,257.407,0.000,257.407
SECD,2024-05-01,WORST,2028-04-13,461.855,20993.411,21455.266
SECD,2024-05-01,WORST,2028-04-18,255.092,0.000,255.092
SECD,2024-05-01,WORST,2028-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2028-04-24,19.601,0.000,19.601
SECD,2024-05-01,WORST,2028-04-25,3689.455,0.000,3689.455
SECD,2024-05-01,WORST,2028-05-02,3275.046,13364.245,16639.291
SECD,2024-05-01,WORST,2028-05-15,458.537,0.000,458.537
SECD,2024-05-01,WORST,2028-05-23,257.026,0.000,257.026
SECD,2024-05-01,WORST,2028-05-25,6634.499,44197.846,50832.345
SECD,2024-05-01,WORST,2028-05-31,252.582,0.000,252.582
SECD,2024-05-01,WORST,2028-06-01,798.072,0.000,798.072
SECD,2024-05-01,WORST,2028-06-15,834.747,0.000,834.747
SECD,2024-05-01,WORST,2028-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2028-06-22,251.799,1323.093,1574.892
SECD,2024-05-01,WORST,2028-06-26,563.975,0.000,563.975
SECD,2024-05-01,WORST,2028-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2028-07-03,184.717,0.000,184.717
SECD,2024-05-01,WORST,2028-07-04,4104.852,9882.951,13987.803
SECD,2024-05-01,WORST,2028-07-17,34.399,13579.059,13613.458
SECD,2024-05-01,WORST,2028-07-31,3130.890,11565.744,14696.634
SECD,2024-05-01,WORST,2028-08-01,3176.732,14440.831,17617.563
SECD,2024-05-01,WORST,2028-08-15,3177.356,23468.551,26645.907
SECD,2024-05-01,WORST,2028-09-01,5239.492,21617.227,26856.718
SECD,2024-05-01,WORST,2028-09-15,223.505,2726.678,2950.183
SECD,2024-05-01,WORST,2028-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2028-10-02,672.574,0.000,672.574
SECD,2024-05-01,WORST,2028-10-18,0.010,0.000,0.010
SECD,2024-05-01,WORST,2028-10-19,595.060,24794.159,25389.219
SECD,2024-05-01,WORST,2028-10-20,170.671,4268.610,4439.281
SECD,2024-05-01,WORST,2028-10-23,23.657,0.000,23.657
SECD,2024-05-01,WORST,2028-10-25,1932.911,0.000,1932.911
SECD,2024-05-01,WORST,2028-10-30,445.299,0.000,445.299
SECD,2024-05-01,WORST,2028-10-31,2763.451,9530.797,12294.248
SECD,2024-05-01,WORST,2028-11-01,1671.198,0.000,1671.198
SECD,2024-05-01,WORST,2028-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2028-11-15,1100.924,22366.812,23467.736
SECD,2024-05-01,WORST,2028-11-27,1805.827,39348.182,41154.009
SECD,2024-05-01,WORST,2028-12-01,798.072,18123.356,18921.427
SECD,2024-05-01,WORST,2028-12-15,834.747,0.000,834.747
SECD,2024-05-01,WORST,2029-01-02,184.717,0.000,184.717
SECD,2024-05-01,WORST,2029-01-04,2490.418,0.000,2490.418
SECD,2024-05-01,WORST,2029-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2029-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2029-01-31,721.307,5344.944,6066.251
SECD,2024-05-01,WORST,2029-02-01,2902.357,12863.684,15766.040
SECD,2024-05-01,WORST,2029-02-15,1551.151,38857.682,40408.833
SECD,2024-05-01,WORST,2029-02-19,0.503,0.000,0.503
SECD,2024-05-01,WORST,2029-02-20,471.798,6542.519,7014.317
SECD,2024-05-01,WORST,2029-02-26,979.975,35635.472,36615.448
SECD,2024-05-01,WORST,2029-03-01,4726.083,0.000,4726.083
SECD,2024-05-01,WORST,2029-03-15,283.519,0.000,283.519
SECD,2024-05-01,WORST,2029-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2029-03-28,172.034,0.000,172.034
SECD,2024-05-01,WORST,2029-04-03,672.574,0.000,672.574
SECD,2024-05-01,WORST,2029-04-12,257.407,12257.476,12514.883
SECD,2024-05-01,WORST,2029-04-16,255.092,1962.001,2217.093
SECD,2024-05-01,WORST,2029-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2029-04-23,19.601,0.000,19.601
SECD,2024-05-01,WORST,2029-04-25,3689.455,13376.822,17066.277
SECD,2024-05-01,WORST,2029-04-30,1416.748,11203.529,12620.277
SECD,2024-05-01,WORST,2029-05-02,1671.198,0.000,1671.198
SECD,2024-05-01,WORST,2029-05-15,458.537,7.546,466.083
SECD,2024-05-01,WORST,2029-05-23,257.026,3441.048,3698.074
SECD,2024-05-01,WORST,2029-05-25,6303.015,38505.528,44808.543
SECD,2024-05-01,WORST,2029-05-31,252.582,7216.642,7469.225
SECD,2024-05-01,WORST,2029-06-01,544.345,0.000,544.345
SECD,2024-05-01,WORST,2029-06-15,834.747,13288.784,14123.530
SECD,2024-05-01,WORST,2029-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2029-06-22,241.214,1956.970,2198.184
SECD,2024-05-01,WORST,2029-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2029-07-02,206.697,3974.310,4181.007
SECD,2024-05-01,WORST,2029-07-04,3706.044,0.000,3706.044
SECD,2024-05-01,WORST,2029-07-16,0.308,123.254,123.562
SECD,2024-05-01,WORST,2029-07-30,2968.969,12531.653,15500.622
SECD,2024-05-01,WORST,2029-08-01,2638.651,20223.703,22862.354
SECD,2024-05-01,WORST,2029-08-15,3087.710,24728.759,27816.468
SECD,2024-05-01,WORST,2029-09-03,4726.083,0.000,4726.083
SECD,2024-05-01,WORST,2029-09-17,209.871,2802.140,3012.011
SECD,2024-05-01,WORST,2029-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2029-10-01,672.574,0.000,672.574
SECD,2024-05-01,WORST,2029-10-18,0.010,0.000,0.010
SECD,2024-05-01,WORST,2029-10-22,194.329,0.000,194.329
SECD,2024-05-01,WORST,2029-10-25,1932.911,0.000,1932.911
SECD,2024-05-01,WORST,2029-10-30,445.299,0.000,445.299
SECD,2024-05-01,WORST,2029-10-31,2272.615,10838.798,13111.413
SECD,2024-05-01,WORST,2029-11-01,1671.198,14345.246,16016.444
SECD,2024-05-01,WORST,2029-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2029-11-15,1100.924,21924.104,23025.028
SECD,2024-05-01,WORST,2029-11-26,1510.716,29216.207,30726.923
SECD,2024-05-01,WORST,2029-12-03,544.345,0.000,544.345
SECD,2024-05-01,WORST,2029-12-17,648.704,20985.865,21634.568
SECD,2024-05-01,WORST,2030-01-02,118.148,0.000,118.148
SECD,2024-05-01,WORST,2030-01-04,2490.418,10105.563,12595.980
SECD,2024-05-01,WORST,2030-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2030-01-28,86.026,0.000,86.026
SECD,2024-05-01,WORST,2030-01-31,400.610,0.000,400.610
SECD,2024-05-01,WORST,2030-02-01,2335.296,0.000,2335.296
SECD,2024-05-01,WORST,2030-02-15,1457.449,23395.604,24853.053
SECD,2024-05-01,WORST,2030-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2030-02-20,439.086,6474.603,6913.689
SECD,2024-05-01,WORST,2030-03-01,4726.083,24092.366,28818.449
SECD,2024-05-01,WORST,2030-03-15,283.519,0.000,283.519
SECD,2024-05-01,WORST,2030-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2030-03-28,172.034,0.000,172.034
SECD,2024-05-01,WORST,2030-04-01,672.574,19433.872,20106.446
SECD,2024-05-01,WORST,2030-04-15,198.684,0.000,198.684
SECD,2024-05-01,WORST,2030-04-23,33.177,0.000,33.177
SECD,2024-05-01,WORST,2030-04-25,2953.730,0.000,2953.730
SECD,2024-05-01,WORST,2030-04-30,1254.297,10853.890,12108.187
SECD,2024-05-01,WORST,2030-05-02,1294.635,0.000,1294.635
SECD,2024-05-01,WORST,2030-05-15,458.454,0.000,458.454
SECD,2024-05-01,WORST,2030-05-23,157.236,0.000,157.236
SECD,2024-05-01,WORST,2030-05-27,6110.487,38862.712,44973.200
SECD,2024-05-01,WORST,2030-06-03,544.345,0.000,544.345
SECD,2024-05-01,WORST,2030-06-17,244.726,13228.415,13473.140
SECD,2024-05-01,WORST,2030-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2030-06-24,223.601,1723.039,1946.641
SECD,2024-05-01,WORST,2030-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2030-07-01,140.127,0.000,140.127
SECD,2024-05-01,WORST,2030-07-04,3706.044,0.000,3706.044
SECD,2024-05-01,WORST,2030-07-15,0.000,2.515,2.515
SECD,2024-05-01,WORST,2030-07-30,2868.716,11445.006,14313.722
SECD,2024-05-01,WORST,2030-08-01,2335.296,15726.193,18061.488
SECD,2024-05-01,WORST,2030-08-15,3087.710,34249.495,37337.204
SECD,2024-05-01,WORST,2030-09-02,4304.466,0.000,4304.466
SECD,2024-05-01,WORST,2030-09-16,195.861,2897.725,3093.585
SECD,2024-05-01,WORST,2030-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2030-10-01,541.395,0.000,541.395
SECD,2024-05-01,WORST,2030-10-18,0.010,5.031,5.041
SECD,2024-05-01,WORST,2030-10-21,170.671,2711.586,2882.257
SECD,2024-05-01,WORST,2030-10-22,23.657,0.000,23.657
SECD,2024-05-01,WORST,2030-10-25,1932.911,0.000,1932.911
SECD,2024-05-01,WORST,2030-10-30,445.299,0.000,445.299
SECD,2024-05-01,WORST,2030-10-31,2207.582,11719.183,13926.765
SECD,2024-05-01,WORST,2030-11-01,1294.635,0.000,1294.635
SECD,2024-05-01,WORST,2030-11-04,16.300,0.000,16.300
SECD,2024-05-01,WORST,2030-11-15,640.518,28896.753,29537.271
SECD,2024-05-01,WORST,2030-11-25,1510.716,36362.419,37873.134
SECD,2024-05-01,WORST,2030-12-02,544.345,18676.740,19221.085
SECD,2024-05-01,WORST,2031-01-02,118.148,0.000,118.148
SECD,2024-05-01,WORST,2031-01-06,1858.820,17154.932,19013.752
SECD,2024-05-01,WORST,2031-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2031-01-27,86.026,0.000,86.026
SECD,2024-05-01,WORST,2031-01-31,400.610,0.000,400.610
SECD,2024-05-01,WORST,2031-02-03,2260.596,0.000,2260.596
SECD,2024-05-01,WORST,2031-02-17,1457.449,35353.749,36811.198
SECD,2024-05-01,WORST,2031-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2031-02-20,439.086,7261.919,7701.005
SECD,2024-05-01,WORST,2031-03-03,4304.466,0.000,4304.466
SECD,2024-05-01,WORST,2031-03-17,283.519,0.000,283.519
SECD,2024-05-01,WORST,2031-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2031-03-28,172.034,0.000,172.034
SECD,2024-05-01,WORST,2031-04-01,541.395,20206.095,20747.490
SECD,2024-05-01,WORST,2031-04-15,198.684,2477.655,2676.339
SECD,2024-05-01,WORST,2031-04-21,13.576,0.000,13.576
SECD,2024-05-01,WORST,2031-04-22,19.601,0.000,19.601
SECD,2024-05-01,WORST,2031-04-25,2953.730,0.000,2953.730
SECD,2024-05-01,WORST,2031-04-30,1200.028,11150.706,12350.734
SECD,2024-05-01,WORST,2031-05-02,1294.635,18475.510,19770.145
