STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-05-16,WORST,2025-06-17,109525.990,0.000,109525.990
IGEA,2024-05-16,WORST,2025-06-20,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2025-06-23,21882.173,0.000,21882.173
IGEA,2024-05-16,WORST,2025-07-07,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2025-07-09,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2025-07-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2025-07-15,25771.734,0.000,25771.734
IGEA,2024-05-16,WORST,2025-07-21,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2025-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2025-07-25,48915.263,0.000,48915.263
IGEA,2024-05-16,WORST,2025-07-28,4781.875,0.000,4781.875
IGEA,2024-05-16,WORST,2025-08-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2025-08-15,135601.368,0.000,135601.368
IGEA,2024-05-16,WORST,2025-08-18,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2025-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2025-09-01,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2025-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2025-09-10,121395.305,0.000,121395.305
IGEA,2024-05-16,WORST,2025-09-15,43876.452,0.000,43876.452
IGEA,2024-05-16,WORST,2025-09-17,13129.304,0.000,13129.304
IGEA,2024-05-16,WORST,2025-09-22,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2025-09-30,36426.282,0.000,36426.282
IGEA,2024-05-16,WORST,2025-10-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2025-10-08,11684.101,0.000,11684.101
IGEA,2024-05-16,WORST,2025-10-15,139389.401,0.000,139389.401
IGEA,2024-05-16,WORST,2025-10-20,5505.633,0.000,5505.633
IGEA,2024-05-16,WORST,2025-10-22,50516.645,0.000,50516.645
IGEA,2024-05-16,WORST,2025-10-27,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2025-10-31,36748.659,0.000,36748.659
IGEA,2024-05-16,WORST,2025-11-10,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2025-11-17,290526.055,0.000,290526.055
IGEA,2024-05-16,WORST,2025-11-18,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2025-11-21,29841.732,0.000,29841.732
IGEA,2024-05-16,WORST,2025-11-24,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2025-11-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2025-12-01,65926.582,0.000,65926.582
IGEA,2024-05-16,WORST,2025-12-10,108124.540,0.000,108124.540
IGEA,2024-05-16,WORST,2025-12-15,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2025-12-17,109525.990,0.000,109525.990
IGEA,2024-05-16,WORST,2025-12-22,50680.857,0.000,50680.857
IGEA,2024-05-16,WORST,2026-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2026-01-09,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2026-01-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2026-01-15,25771.734,0.000,25771.734
IGEA,2024-05-16,WORST,2026-01-20,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2026-01-26,7370.502,0.000,7370.502
IGEA,2024-05-16,WORST,2026-02-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2026-02-16,135601.368,0.000,135601.368
IGEA,2024-05-16,WORST,2026-02-17,2492.984,0.000,2492.984
IGEA,2024-05-16,WORST,2026-02-23,10985.177,0.000,10985.177
IGEA,2024-05-16,WORST,2026-03-02,14188.468,0.000,14188.468
IGEA,2024-05-16,WORST,2026-03-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2026-03-10,121395.305,1321686.450,1443081.755
IGEA,2024-05-16,WORST,2026-03-16,43876.452,0.000,43876.452
IGEA,2024-05-16,WORST,2026-03-17,13129.304,0.000,13129.304
IGEA,2024-05-16,WORST,2026-03-23,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2026-03-24,26843.777,0.000,26843.777
IGEA,2024-05-16,WORST,2026-03-31,36426.282,1590257.929,1626684.211
IGEA,2024-05-16,WORST,2026-04-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2026-04-08,11684.101,692391.143,704075.243
IGEA,2024-05-16,WORST,2026-04-15,177034.603,601323.446,778358.049
IGEA,2024-05-16,WORST,2026-04-20,5505.633,0.000,5505.633
IGEA,2024-05-16,WORST,2026-04-22,50516.645,0.000,50516.645
IGEA,2024-05-16,WORST,2026-04-27,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2026-04-30,36748.659,0.000,36748.659
IGEA,2024-05-16,WORST,2026-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2026-05-15,336234.377,1987318.340,2323552.717
IGEA,2024-05-16,WORST,2026-05-18,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2026-05-21,29841.732,0.000,29841.732
IGEA,2024-05-16,WORST,2026-05-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2026-05-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2026-06-01,65926.582,0.000,65926.582
IGEA,2024-05-16,WORST,2026-06-10,108124.540,0.000,108124.540
IGEA,2024-05-16,WORST,2026-06-15,79275.521,0.000,79275.521
IGEA,2024-05-16,WORST,2026-06-17,109525.990,339142.504,448668.494
IGEA,2024-05-16,WORST,2026-06-22,50680.857,0.000,50680.857
IGEA,2024-05-16,WORST,2026-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2026-07-09,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2026-07-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2026-07-15,25771.734,677360.589,703132.323
IGEA,2024-05-16,WORST,2026-07-20,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2026-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2026-07-27,53697.138,0.000,53697.138
IGEA,2024-05-16,WORST,2026-08-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2026-08-17,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2026-08-18,135601.368,0.000,135601.368
IGEA,2024-05-16,WORST,2026-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2026-09-01,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2026-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2026-09-10,113134.764,657439.718,770574.482
IGEA,2024-05-16,WORST,2026-09-15,43876.452,0.000,43876.452
IGEA,2024-05-16,WORST,2026-09-17,13129.304,0.000,13129.304
IGEA,2024-05-16,WORST,2026-09-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2026-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2026-10-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2026-10-15,122853.006,0.000,122853.006
IGEA,2024-05-16,WORST,2026-10-19,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2026-10-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2026-10-22,50516.645,0.000,50516.645
IGEA,2024-05-16,WORST,2026-10-26,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2026-10-30,36748.659,0.000,36748.659
IGEA,2024-05-16,WORST,2026-11-09,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2026-11-16,290526.055,0.000,290526.055
IGEA,2024-05-16,WORST,2026-11-18,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2026-11-23,43722.698,0.000,43722.698
IGEA,2024-05-16,WORST,2026-11-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2026-11-30,65926.582,0.000,65926.582
IGEA,2024-05-16,WORST,2026-12-10,108124.540,801298.205,909422.745
IGEA,2024-05-16,WORST,2026-12-15,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2026-12-17,105541.065,1083261.057,1188802.123
IGEA,2024-05-16,WORST,2026-12-21,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2026-12-22,21882.173,0.000,21882.173
IGEA,2024-05-16,WORST,2027-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2027-01-11,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2027-01-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2027-01-15,12542.882,0.000,12542.882
IGEA,2024-05-16,WORST,2027-01-20,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2027-01-25,2588.627,0.000,2588.627
IGEA,2024-05-16,WORST,2027-01-26,4781.875,0.000,4781.875
IGEA,2024-05-16,WORST,2027-02-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2027-02-15,135601.368,0.000,135601.368
IGEA,2024-05-16,WORST,2027-02-17,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2027-03-01,14188.468,0.000,14188.468
IGEA,2024-05-16,WORST,2027-03-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2027-03-10,107382.167,259631.338,367013.505
IGEA,2024-05-16,WORST,2027-03-15,43876.452,0.000,43876.452
IGEA,2024-05-16,WORST,2027-03-17,13129.304,1167049.205,1180178.509
IGEA,2024-05-16,WORST,2027-03-22,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2027-03-24,26843.777,0.000,26843.777
IGEA,2024-05-16,WORST,2027-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2027-04-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2027-04-15,160498.208,1866260.256,2026758.464
IGEA,2024-05-16,WORST,2027-04-19,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2027-04-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2027-04-22,50516.645,0.000,50516.645
IGEA,2024-05-16,WORST,2027-04-26,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2027-04-30,36748.659,0.000,36748.659
IGEA,2024-05-16,WORST,2027-05-10,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2027-05-17,23648.090,0.000,23648.090
IGEA,2024-05-16,WORST,2027-05-18,271928.650,0.000,271928.650
IGEA,2024-05-16,WORST,2027-05-21,29841.732,0.000,29841.732
IGEA,2024-05-16,WORST,2027-05-24,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2027-05-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2027-05-31,65926.582,754333.383,820259.966
IGEA,2024-05-16,WORST,2027-06-10,102114.803,0.000,102114.803
IGEA,2024-05-16,WORST,2027-06-15,79275.521,0.000,79275.521
IGEA,2024-05-16,WORST,2027-06-17,94031.417,73813.369,167844.785
IGEA,2024-05-16,WORST,2027-06-21,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2027-06-22,21882.173,0.000,21882.173
IGEA,2024-05-16,WORST,2027-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2027-07-09,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2027-07-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2027-07-15,12542.882,0.000,12542.882
IGEA,2024-05-16,WORST,2027-07-20,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2027-07-26,55305.819,2142019.283,2197325.102
IGEA,2024-05-16,WORST,2027-08-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2027-08-16,135601.368,0.000,135601.368
IGEA,2024-05-16,WORST,2027-08-17,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2027-08-31,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2027-09-01,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2027-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2027-09-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2027-09-15,43876.452,0.000,43876.452
IGEA,2024-05-16,WORST,2027-09-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2027-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2027-10-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2027-10-15,113927.599,0.000,113927.599
IGEA,2024-05-16,WORST,2027-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2027-10-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2027-10-22,50516.645,0.000,50516.645
IGEA,2024-05-16,WORST,2027-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2027-10-29,36748.659,0.000,36748.659
IGEA,2024-05-16,WORST,2027-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2027-11-15,290526.055,0.000,290526.055
IGEA,2024-05-16,WORST,2027-11-18,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2027-11-22,43722.698,0.000,43722.698
IGEA,2024-05-16,WORST,2027-11-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2027-11-30,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2027-12-10,102114.803,940386.421,1042501.225
IGEA,2024-05-16,WORST,2027-12-15,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2027-12-17,93662.350,347042.530,440704.879
IGEA,2024-05-16,WORST,2027-12-20,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2027-12-22,21882.173,0.000,21882.173
IGEA,2024-05-16,WORST,2028-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2028-01-10,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2028-01-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2028-01-17,12542.882,0.000,12542.882
IGEA,2024-05-16,WORST,2028-01-20,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2028-01-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2028-01-25,979.947,0.000,979.947
IGEA,2024-05-16,WORST,2028-02-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2028-02-15,135601.368,0.000,135601.368
IGEA,2024-05-16,WORST,2028-02-17,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2028-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2028-03-01,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2028-03-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2028-03-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2028-03-15,43876.452,0.000,43876.452
IGEA,2024-05-16,WORST,2028-03-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2028-03-24,26843.777,0.000,26843.777
IGEA,2024-05-16,WORST,2028-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2028-04-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2028-04-17,113927.599,0.000,113927.599
IGEA,2024-05-16,WORST,2028-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2028-04-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2028-04-24,50516.645,2787125.216,2837641.860
IGEA,2024-05-16,WORST,2028-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2028-04-28,36748.659,0.000,36748.659
IGEA,2024-05-16,WORST,2028-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2028-05-15,290526.055,3715321.478,4005847.534
IGEA,2024-05-16,WORST,2028-05-18,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2028-05-22,43722.698,0.000,43722.698
IGEA,2024-05-16,WORST,2028-05-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2028-05-31,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2028-06-09,90947.715,998380.044,1089327.759
IGEA,2024-05-16,WORST,2028-06-15,79275.521,0.000,79275.521
IGEA,2024-05-16,WORST,2028-06-19,87450.289,109722.575,197172.863
IGEA,2024-05-16,WORST,2028-06-20,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2028-06-22,21882.173,0.000,21882.173
IGEA,2024-05-16,WORST,2028-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2028-07-10,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2028-07-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2028-07-17,12542.882,0.000,12542.882
IGEA,2024-05-16,WORST,2028-07-20,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2028-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2028-07-25,979.947,0.000,979.947
IGEA,2024-05-16,WORST,2028-08-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2028-08-15,135601.368,791231.739,926833.107
IGEA,2024-05-16,WORST,2028-08-17,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2028-08-29,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2028-09-01,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2028-09-08,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2028-09-11,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2028-09-15,43876.452,0.000,43876.452
IGEA,2024-05-16,WORST,2028-09-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2028-10-02,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2028-10-09,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2028-10-16,113927.599,0.000,113927.599
IGEA,2024-05-16,WORST,2028-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2028-10-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2028-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2028-10-31,36748.659,0.000,36748.659
IGEA,2024-05-16,WORST,2028-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2028-11-15,176744.335,0.000,176744.335
IGEA,2024-05-16,WORST,2028-11-20,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2028-11-21,29841.732,0.000,29841.732
IGEA,2024-05-16,WORST,2028-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2028-11-27,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2028-11-30,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2028-12-08,70608.173,267992.711,338600.884
IGEA,2024-05-16,WORST,2028-12-11,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2028-12-15,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2028-12-18,85996.465,961568.747,1047565.211
IGEA,2024-05-16,WORST,2028-12-20,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2028-12-22,21882.173,0.000,21882.173
IGEA,2024-05-16,WORST,2029-01-08,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2029-01-09,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2029-01-15,16462.669,0.000,16462.669
IGEA,2024-05-16,WORST,2029-01-22,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2029-01-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2029-01-25,979.947,0.000,979.947
IGEA,2024-05-16,WORST,2029-02-05,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2029-02-19,123859.018,0.000,123859.018
IGEA,2024-05-16,WORST,2029-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2029-03-01,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2029-03-09,116635.476,0.000,116635.476
IGEA,2024-05-16,WORST,2029-03-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2029-03-16,27544.172,0.000,27544.172
IGEA,2024-05-16,WORST,2029-03-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2029-03-26,26843.777,958706.335,985550.112
IGEA,2024-05-16,WORST,2029-04-02,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2029-04-09,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2029-04-16,113927.599,0.000,113927.599
IGEA,2024-05-16,WORST,2029-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2029-04-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2029-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2029-04-30,36748.659,1631823.238,1668571.897
IGEA,2024-05-16,WORST,2029-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2029-05-15,23648.090,0.000,23648.090
IGEA,2024-05-16,WORST,2029-05-16,153096.245,0.000,153096.245
IGEA,2024-05-16,WORST,2029-05-18,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2029-05-21,29841.732,0.000,29841.732
IGEA,2024-05-16,WORST,2029-05-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2029-05-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2029-05-31,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2029-06-08,67425.760,0.000,67425.760
IGEA,2024-05-16,WORST,2029-06-11,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2029-06-15,79275.521,739002.800,818278.321
IGEA,2024-05-16,WORST,2029-06-18,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2029-06-20,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2029-06-22,21882.173,897730.158,919612.331
IGEA,2024-05-16,WORST,2029-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2029-07-09,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2029-07-16,16462.669,0.000,16462.669
