STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE7,2024-05-01,WORST,2027-11-15,94575.089,1897718.825,1992293.914
CBE7,2024-05-01,WORST,2027-11-25,36581.628,0.000,36581.628
CBE7,2024-05-01,WORST,2027-12-01,56460.432,1346735.474,1403195.906
CBE7,2024-05-01,WORST,2027-12-15,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2028-01-03,7427.841,0.000,7427.841
CBE7,2024-05-01,WORST,2028-01-17,25815.570,0.000,25815.570
CBE7,2024-05-01,WORST,2028-01-31,0.000,2308130.410,2308130.410
CBE7,2024-05-01,WORST,2028-02-01,99081.393,2049884.137,2148965.529
CBE7,2024-05-01,WORST,2028-02-15,41734.598,2230598.560,2272333.158
CBE7,2024-05-01,WORST,2028-02-25,146553.673,3970790.057,4117343.730
CBE7,2024-05-01,WORST,2028-03-15,2293.892,1835113.667,1837407.560
CBE7,2024-05-01,WORST,2028-04-03,51214.823,1635994.487,1687209.310
CBE7,2024-05-01,WORST,2028-04-12,22547.856,0.000,22547.856
CBE7,2024-05-01,WORST,2028-04-13,50686.410,2303927.749,2354614.159
CBE7,2024-05-01,WORST,2028-05-02,70076.184,2152342.114,2222418.298
CBE7,2024-05-01,WORST,2028-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,WORST,2028-05-25,61163.572,5063916.677,5125080.249
CBE7,2024-05-01,WORST,2028-05-31,38766.649,0.000,38766.649
CBE7,2024-05-01,WORST,2028-06-01,38616.187,0.000,38616.187
CBE7,2024-05-01,WORST,2028-06-15,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2028-07-03,7427.841,0.000,7427.841
CBE7,2024-05-01,WORST,2028-07-17,17533.067,2902299.725,2919832.792
CBE7,2024-05-01,WORST,2028-07-31,44898.332,1916413.420,1961311.752
CBE7,2024-05-01,WORST,2028-08-01,78582.551,1215003.790,1293586.341
CBE7,2024-05-01,WORST,2028-08-15,30551.172,2204802.917,2235354.089
CBE7,2024-05-01,WORST,2028-10-02,23402.916,0.000,23402.916
CBE7,2024-05-01,WORST,2028-10-19,51607.518,2150313.243,2201920.761
CBE7,2024-05-01,WORST,2028-10-31,37663.813,0.000,37663.813
CBE7,2024-05-01,WORST,2028-11-15,94575.089,2085824.135,2180399.224
CBE7,2024-05-01,WORST,2028-11-27,36581.628,4877550.399,4914132.027
CBE7,2024-05-01,WORST,2028-12-01,38616.187,1664253.760,1702869.946
CBE7,2024-05-01,WORST,2028-12-15,73195.682,0.000,73195.682
CBE7,2024-05-01,WORST,2029-01-02,7427.841,0.000,7427.841
CBE7,2024-05-01,WORST,2029-01-15,22469.744,1169644.035,1192113.779
CBE7,2024-05-01,WORST,2029-02-01,55497.479,1010667.513,1066164.992
CBE7,2024-05-01,WORST,2029-02-15,30581.605,3785003.456,3815585.061
CBE7,2024-05-01,WORST,2029-02-26,116772.748,3805726.923,3922499.670
CBE7,2024-05-01,WORST,2029-04-03,23402.916,0.000,23402.916
CBE7,2024-05-01,WORST,2029-04-12,22547.856,1073707.428,1096255.284
CBE7,2024-05-01,WORST,2029-04-30,39943.395,1836128.103,1876071.497
CBE7,2024-05-01,WORST,2029-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,WORST,2029-05-25,23184.197,4636839.367,4660023.564
CBE7,2024-05-01,WORST,2029-05-31,38766.649,1107618.555,1146385.204
CBE7,2024-05-01,WORST,2029-06-01,15316.634,0.000,15316.634
CBE7,2024-05-01,WORST,2029-06-15,73195.682,1494553.206,1567748.888
CBE7,2024-05-01,WORST,2029-07-02,7427.841,443453.196,450881.037
CBE7,2024-05-01,WORST,2029-07-16,2457.470,982987.918,985445.388
CBE7,2024-05-01,WORST,2029-07-30,18068.544,2258567.994,2276636.538
CBE7,2024-05-01,WORST,2029-08-01,34778.795,1859170.279,1893949.074
CBE7,2024-05-01,WORST,2029-08-15,21511.103,2702455.948,2723967.051
CBE7,2024-05-01,WORST,2029-10-01,23402.916,0.000,23402.916
CBE7,2024-05-01,WORST,2029-10-31,37663.813,1995539.383,2033203.196
CBE7,2024-05-01,WORST,2029-11-15,94575.089,2205237.675,2299812.764
CBE7,2024-05-01,WORST,2029-11-26,0.000,3567334.600,3567334.600
CBE7,2024-05-01,WORST,2029-12-03,15316.634,0.000,15316.634
CBE7,2024-05-01,WORST,2029-12-17,52271.937,1523247.237,1575519.174
CBE7,2024-05-01,WORST,2030-01-15,22469.744,898789.779,921259.523
CBE7,2024-05-01,WORST,2030-02-01,6891.241,0.000,6891.241
CBE7,2024-05-01,WORST,2030-02-15,21511.103,2361170.890,2382681.993
CBE7,2024-05-01,WORST,2030-02-25,12115.257,440554.809,452670.066
CBE7,2024-05-01,WORST,2030-04-01,23402.916,2093070.102,2116473.018
CBE7,2024-05-01,WORST,2030-04-30,13319.537,2250307.591,2263627.128
CBE7,2024-05-01,WORST,2030-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,WORST,2030-06-03,15316.634,0.000,15316.634
CBE7,2024-05-01,WORST,2030-06-17,22949.427,1240509.594,1263459.022
CBE7,2024-05-01,WORST,2030-07-15,0.000,1148630.730,1148630.730
CBE7,2024-05-01,WORST,2030-08-01,6891.241,1450787.564,1457678.805
CBE7,2024-05-01,WORST,2030-08-15,21511.103,3356621.872,3378132.975
CBE7,2024-05-01,WORST,2030-10-01,9274.693,0.000,9274.693
CBE7,2024-05-01,WORST,2030-10-31,25690.577,2055246.153,2080936.730
CBE7,2024-05-01,WORST,2030-11-15,48265.098,2222193.238,2270458.336
CBE7,2024-05-01,WORST,2030-11-25,0.000,4648287.995,4648287.995
CBE7,2024-05-01,WORST,2030-12-02,15316.634,1856561.731,1871878.365
CBE7,2024-05-01,WORST,2031-02-17,21511.103,3841232.162,3862743.265
CBE7,2024-05-01,WORST,2031-04-01,9274.693,2061042.927,2070317.620
CBE7,2024-05-01,WORST,2031-04-30,2067.999,2067999.055,2070067.054
CBE7,2024-05-01,MATURITY,2024-05-08,0.000,63228.665,63228.665
CBE7,2024-05-01,MATURITY,2024-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,MATURITY,2024-05-27,93748.687,0.000,93748.687
CBE7,2024-05-01,MATURITY,2024-05-31,24785.236,0.000,24785.236
CBE7,2024-05-01,MATURITY,2024-06-03,72889.358,0.000,72889.358
CBE7,2024-05-01,MATURITY,2024-06-17,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2024-07-01,4979.101,0.000,4979.101
CBE7,2024-05-01,MATURITY,2024-07-15,28286.807,0.000,28286.807
CBE7,2024-05-01,MATURITY,2024-07-30,59793.722,0.000,59793.722
CBE7,2024-05-01,MATURITY,2024-08-01,114936.801,0.000,114936.801
CBE7,2024-05-01,MATURITY,2024-08-15,43556.234,0.000,43556.234
CBE7,2024-05-01,MATURITY,2024-09-16,9927.881,0.000,9927.881
CBE7,2024-05-01,MATURITY,2024-10-01,51214.823,0.000,51214.823
CBE7,2024-05-01,MATURITY,2024-10-15,39694.858,0.000,39694.858
CBE7,2024-05-01,MATURITY,2024-10-21,69422.713,0.000,69422.713
CBE7,2024-05-01,MATURITY,2024-10-31,67223.229,0.000,67223.229
CBE7,2024-05-01,MATURITY,2024-11-15,101484.720,0.000,101484.720
CBE7,2024-05-01,MATURITY,2024-11-25,36581.628,0.000,36581.628
CBE7,2024-05-01,MATURITY,2024-12-02,72889.358,0.000,72889.358
CBE7,2024-05-01,MATURITY,2024-12-16,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2025-01-02,7427.841,0.000,7427.841
CBE7,2024-05-01,MATURITY,2025-01-15,25815.570,0.000,25815.570
CBE7,2024-05-01,MATURITY,2025-01-31,0.000,0.000,0.000
CBE7,2024-05-01,MATURITY,2025-02-03,114936.801,0.000,114936.801
CBE7,2024-05-01,MATURITY,2025-02-17,41734.598,0.000,41734.598
CBE7,2024-05-01,MATURITY,2025-02-25,146553.673,0.000,146553.673
CBE7,2024-05-01,MATURITY,2025-03-17,9927.881,0.000,9927.881
CBE7,2024-05-01,MATURITY,2025-04-01,51214.823,0.000,51214.823
CBE7,2024-05-01,MATURITY,2025-04-14,78470.791,0.000,78470.791
CBE7,2024-05-01,MATURITY,2025-04-30,70076.184,0.000,70076.184
CBE7,2024-05-01,MATURITY,2025-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,MATURITY,2025-05-26,93748.687,0.000,93748.687
CBE7,2024-05-01,MATURITY,2025-06-02,111656.008,0.000,111656.008
CBE7,2024-05-01,MATURITY,2025-06-16,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2025-07-01,7427.841,0.000,7427.841
CBE7,2024-05-01,MATURITY,2025-07-15,28286.807,0.000,28286.807
CBE7,2024-05-01,MATURITY,2025-07-30,59793.722,0.000,59793.722
CBE7,2024-05-01,MATURITY,2025-08-01,114936.801,0.000,114936.801
CBE7,2024-05-01,MATURITY,2025-08-15,43556.234,0.000,43556.234
CBE7,2024-05-01,MATURITY,2025-09-15,9927.881,0.000,9927.881
CBE7,2024-05-01,MATURITY,2025-10-01,51214.823,0.000,51214.823
CBE7,2024-05-01,MATURITY,2025-10-15,39694.858,0.000,39694.858
CBE7,2024-05-01,MATURITY,2025-10-20,51607.518,0.000,51607.518
CBE7,2024-05-01,MATURITY,2025-10-31,67223.229,0.000,67223.229
CBE7,2024-05-01,MATURITY,2025-11-17,94575.089,0.000,94575.089
CBE7,2024-05-01,MATURITY,2025-11-25,36581.628,0.000,36581.628
CBE7,2024-05-01,MATURITY,2025-12-01,72889.358,0.000,72889.358
CBE7,2024-05-01,MATURITY,2025-12-15,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2026-01-02,7427.841,0.000,7427.841
CBE7,2024-05-01,MATURITY,2026-01-15,25815.570,0.000,25815.570
CBE7,2024-05-01,MATURITY,2026-02-02,114936.801,0.000,114936.801
CBE7,2024-05-01,MATURITY,2026-02-16,41734.598,0.000,41734.598
CBE7,2024-05-01,MATURITY,2026-02-25,146553.673,0.000,146553.673
CBE7,2024-05-01,MATURITY,2026-03-16,9927.881,0.000,9927.881
CBE7,2024-05-01,MATURITY,2026-04-01,51214.823,0.000,51214.823
CBE7,2024-05-01,MATURITY,2026-04-13,73234.266,0.000,73234.266
CBE7,2024-05-01,MATURITY,2026-04-30,70076.184,0.000,70076.184
CBE7,2024-05-01,MATURITY,2026-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,MATURITY,2026-05-25,93748.687,0.000,93748.687
CBE7,2024-05-01,MATURITY,2026-06-01,111656.008,0.000,111656.008
CBE7,2024-05-01,MATURITY,2026-06-15,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2026-07-01,7427.841,0.000,7427.841
CBE7,2024-05-01,MATURITY,2026-07-15,28286.807,0.000,28286.807
CBE7,2024-05-01,MATURITY,2026-07-30,59793.722,0.000,59793.722
CBE7,2024-05-01,MATURITY,2026-08-03,114936.801,0.000,114936.801
CBE7,2024-05-01,MATURITY,2026-08-17,43556.234,0.000,43556.234
CBE7,2024-05-01,MATURITY,2026-09-15,9927.881,0.000,9927.881
CBE7,2024-05-01,MATURITY,2026-10-01,51214.823,0.000,51214.823
CBE7,2024-05-01,MATURITY,2026-10-15,39694.858,0.000,39694.858
CBE7,2024-05-01,MATURITY,2026-10-19,51607.518,0.000,51607.518
CBE7,2024-05-01,MATURITY,2026-11-02,67223.229,0.000,67223.229
CBE7,2024-05-01,MATURITY,2026-11-16,94575.089,0.000,94575.089
CBE7,2024-05-01,MATURITY,2026-11-25,36581.628,0.000,36581.628
CBE7,2024-05-01,MATURITY,2026-12-01,72889.358,0.000,72889.358
CBE7,2024-05-01,MATURITY,2026-12-15,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2027-01-04,7427.841,0.000,7427.841
CBE7,2024-05-01,MATURITY,2027-01-15,25815.570,0.000,25815.570
CBE7,2024-05-01,MATURITY,2027-02-01,114936.801,0.000,114936.801
CBE7,2024-05-01,MATURITY,2027-02-15,41734.598,0.000,41734.598
CBE7,2024-05-01,MATURITY,2027-02-25,146553.673,0.000,146553.673
CBE7,2024-05-01,MATURITY,2027-03-15,9927.881,0.000,9927.881
CBE7,2024-05-01,MATURITY,2027-04-01,51214.823,0.000,51214.823
CBE7,2024-05-01,MATURITY,2027-04-12,22547.856,0.000,22547.856
CBE7,2024-05-01,MATURITY,2027-04-13,50686.410,0.000,50686.410
CBE7,2024-05-01,MATURITY,2027-04-30,70076.184,0.000,70076.184
CBE7,2024-05-01,MATURITY,2027-05-17,25337.698,0.000,25337.698
CBE7,2024-05-01,MATURITY,2027-05-25,93748.687,3258511.475,3352260.162
CBE7,2024-05-01,MATURITY,2027-05-31,38766.649,0.000,38766.649
CBE7,2024-05-01,MATURITY,2027-06-01,72889.358,1493538.771,1566428.129
CBE7,2024-05-01,MATURITY,2027-06-15,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2027-07-01,7427.841,0.000,7427.841
CBE7,2024-05-01,MATURITY,2027-07-15,28286.807,1433832.001,1462118.808
CBE7,2024-05-01,MATURITY,2027-07-30,59793.722,1861923.746,1921717.468
CBE7,2024-05-01,MATURITY,2027-08-02,114936.801,1546869.090,1661805.891
CBE7,2024-05-01,MATURITY,2027-08-16,43556.234,2601012.407,2644568.640
CBE7,2024-05-01,MATURITY,2027-09-15,9927.881,1607155.538,1617083.418
CBE7,2024-05-01,MATURITY,2027-10-01,51214.823,0.000,51214.823
CBE7,2024-05-01,MATURITY,2027-10-15,39694.858,3053450.602,3093145.460
CBE7,2024-05-01,MATURITY,2027-10-19,51607.518,0.000,51607.518
CBE7,2024-05-01,MATURITY,2027-11-01,67223.229,2038580.428,2105803.657
CBE7,2024-05-01,MATURITY,2027-11-15,94575.089,1897718.825,1992293.914
CBE7,2024-05-01,MATURITY,2027-11-25,36581.628,0.000,36581.628
CBE7,2024-05-01,MATURITY,2027-12-01,56460.432,1346735.474,1403195.906
CBE7,2024-05-01,MATURITY,2027-12-15,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2028-01-03,7427.841,0.000,7427.841
CBE7,2024-05-01,MATURITY,2028-01-17,25815.570,0.000,25815.570
CBE7,2024-05-01,MATURITY,2028-01-31,0.000,2308130.410,2308130.410
CBE7,2024-05-01,MATURITY,2028-02-01,99081.393,2049884.137,2148965.529
CBE7,2024-05-01,MATURITY,2028-02-15,41734.598,2230598.560,2272333.158
CBE7,2024-05-01,MATURITY,2028-02-25,146553.673,3970790.057,4117343.730
CBE7,2024-05-01,MATURITY,2028-03-15,2293.892,1835113.667,1837407.560
CBE7,2024-05-01,MATURITY,2028-04-03,51214.823,1635994.487,1687209.310
CBE7,2024-05-01,MATURITY,2028-04-12,22547.856,0.000,22547.856
CBE7,2024-05-01,MATURITY,2028-04-13,50686.410,2303927.749,2354614.159
CBE7,2024-05-01,MATURITY,2028-05-02,70076.184,2152342.114,2222418.298
CBE7,2024-05-01,MATURITY,2028-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,MATURITY,2028-05-25,61163.572,5063916.677,5125080.249
CBE7,2024-05-01,MATURITY,2028-05-31,38766.649,0.000,38766.649
CBE7,2024-05-01,MATURITY,2028-06-01,38616.187,0.000,38616.187
CBE7,2024-05-01,MATURITY,2028-06-15,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2028-07-03,7427.841,0.000,7427.841
CBE7,2024-05-01,MATURITY,2028-07-17,17533.067,2902299.725,2919832.792
CBE7,2024-05-01,MATURITY,2028-07-31,44898.332,1916413.420,1961311.752
CBE7,2024-05-01,MATURITY,2028-08-01,78582.551,1215003.790,1293586.341
CBE7,2024-05-01,MATURITY,2028-08-15,30551.172,2204802.917,2235354.089
CBE7,2024-05-01,MATURITY,2028-10-02,23402.916,0.000,23402.916
CBE7,2024-05-01,MATURITY,2028-10-19,51607.518,2150313.243,2201920.761
CBE7,2024-05-01,MATURITY,2028-10-31,37663.813,0.000,37663.813
CBE7,2024-05-01,MATURITY,2028-11-15,94575.089,2085824.135,2180399.224
CBE7,2024-05-01,MATURITY,2028-11-27,36581.628,4877550.399,4914132.027
CBE7,2024-05-01,MATURITY,2028-12-01,38616.187,1664253.760,1702869.946
CBE7,2024-05-01,MATURITY,2028-12-15,73195.682,0.000,73195.682
CBE7,2024-05-01,MATURITY,2029-01-02,7427.841,0.000,7427.841
CBE7,2024-05-01,MATURITY,2029-01-15,22469.744,1169644.035,1192113.779
CBE7,2024-05-01,MATURITY,2029-02-01,55497.479,1010667.513,1066164.992
CBE7,2024-05-01,MATURITY,2029-02-15,30581.605,3785003.456,3815585.061
CBE7,2024-05-01,MATURITY,2029-02-26,116772.748,3805726.923,3922499.670
CBE7,2024-05-01,MATURITY,2029-04-03,23402.916,0.000,23402.916
CBE7,2024-05-01,MATURITY,2029-04-12,22547.856,1073707.428,1096255.284
CBE7,2024-05-01,MATURITY,2029-04-30,39943.395,1836128.103,1876071.497
CBE7,2024-05-01,MATURITY,2029-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,MATURITY,2029-05-25,23184.197,4636839.367,4660023.564
CBE7,2024-05-01,MATURITY,2029-05-31,38766.649,1107618.555,1146385.204
CBE7,2024-05-01,MATURITY,2029-06-01,15316.634,0.000,15316.634
CBE7,2024-05-01,MATURITY,2029-06-15,73195.682,1494553.206,1567748.888
CBE7,2024-05-01,MATURITY,2029-07-02,7427.841,443453.196,450881.037
CBE7,2024-05-01,MATURITY,2029-07-16,2457.470,982987.918,985445.388
CBE7,2024-05-01,MATURITY,2029-07-30,18068.544,2258567.994,2276636.538
CBE7,2024-05-01,MATURITY,2029-08-01,34778.795,1859170.279,1893949.074
CBE7,2024-05-01,MATURITY,2029-08-15,21511.103,2702455.948,2723967.051
CBE7,2024-05-01,MATURITY,2029-10-01,23402.916,0.000,23402.916
CBE7,2024-05-01,MATURITY,2029-10-31,37663.813,1995539.383,2033203.196
CBE7,2024-05-01,MATURITY,2029-11-15,94575.089,2205237.675,2299812.764
CBE7,2024-05-01,MATURITY,2029-11-26,0.000,3567334.600,3567334.600
CBE7,2024-05-01,MATURITY,2029-12-03,15316.634,0.000,15316.634
CBE7,2024-05-01,MATURITY,2029-12-17,52271.937,1523247.237,1575519.174
CBE7,2024-05-01,MATURITY,2030-01-15,22469.744,898789.779,921259.523
CBE7,2024-05-01,MATURITY,2030-02-01,6891.241,0.000,6891.241
CBE7,2024-05-01,MATURITY,2030-02-15,21511.103,2361170.890,2382681.993
CBE7,2024-05-01,MATURITY,2030-02-25,12115.257,440554.809,452670.066
CBE7,2024-05-01,MATURITY,2030-04-01,23402.916,2093070.102,2116473.018
CBE7,2024-05-01,MATURITY,2030-04-30,13319.537,2250307.591,2263627.128
CBE7,2024-05-01,MATURITY,2030-05-15,25337.698,0.000,25337.698
CBE7,2024-05-01,MATURITY,2030-06-03,15316.634,0.000,15316.634
CBE7,2024-05-01,MATURITY,2030-06-17,22949.427,1240509.594,1263459.022
CBE7,2024-05-01,MATURITY,2030-07-15,0.000,1148630.730,1148630.730
CBE7,2024-05-01,MATURITY,2030-08-01,6891.241,1450787.564,1457678.805
CBE7,2024-05-01,MATURITY,2030-08-15,21511.103,3356621.872,3378132.975
CBE7,2024-05-01,MATURITY,2030-10-01,9274.693,0.000,9274.693
CBE7,2024-05-01,MATURITY,2030-10-31,25690.577,2055246.153,2080936.730
CBE7,2024-05-01,MATURITY,2030-11-15,48265.098,2222193.238,2270458.336
CBE7,2024-05-01,MATURITY,2030-11-25,0.000,4648287.995,4648287.995
CBE7,2024-05-01,MATURITY,2030-12-02,15316.634,1856561.731,1871878.365
CBE7,2024-05-01,MATURITY,2031-02-17,21511.103,3841232.162,3862743.265
CBE7,2024-05-01,MATURITY,2031-04-01,9274.693,2061042.927,2070317.620
CBE7,2024-05-01,MATURITY,2031-04-30,2067.999,2067999.055,2070067.054
