"SMCI","SUPER MICRO COMPUTER INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,10","Brazilië","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,10","Australië","Asx - All Markets"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,09","China","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,09","Australië","Asx - All Markets"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"8334","GUNMA BANK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,08","China","NASDAQ"
"7337","HIROGIN HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aandelen","0,08","Verenigde Staten","Bolsa Mexicana De Valores"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,08","-","-"
"GLD","SPDR GOLD SHARES","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"6762","TDK CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aandelen","0,07","Australië","Asx - All Markets"
"NDA FI","NORDEA BANK","Aandelen","0,07","Finland","Nasdaq Omx Helsinki Ltd."
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,07","Australië","Asx - All Markets"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,07","Australië","Asx - All Markets"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aandelen","0,07","Brazilië","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aandelen","0,07","Brazilië","NASDAQ"
"0XE","XERO LTD","Aandelen","0,07","Nieuw-Zeeland","Deutsche Boerse Xetra"
"4543","TERUMO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aandelen","0,06","België","Nyse Euronext - Euronext Brussels"
"DBK","DEUTSCHE BANK AG","Aandelen","0,06","Duitsland","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,06","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"X","US STEEL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,06","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,06","Verenigde Staten","Bolsa Mexicana De Valores"
"5201","AGC INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,06","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,06","Nederland","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,05","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,05","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"STO","SANTOS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"4452","KAO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,05","-","-"
"HO","THALES SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"VICR","VICOR CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"SP","SP PLUS CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"8628","MATSUI SECURITIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"8358","SURUGA BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,04","Verenigde Staten","Boerse Muenchen"
"8410","SEVEN BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,04","-","-"
"MOS","MOSAIC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8252","MARUI GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,04","Mexico","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"ESSITY B","ESSITY CLASS B","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"MCD","MCDONALDS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SNDX","SYNDAX PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,03","-","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aandelen","0,03","Taiwan","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Aandelen","0,03","Nederland","Euronext Amsterdam"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","SAMPO OYJ COMMON STOCK","-","0,03","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,03","-","-"
"TSLA","TESLA INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"8367","NANTO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8381","SAN IN GODO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"8566","RICOH LEASING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aandelen","0,02","Australië","Asx - All Markets"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"8584","JACCS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"SDF","K+S AG","Aandelen","0,02","Duitsland","Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"NTRA","NATERA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"8366","SHIGA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aandelen","0,02","Duitsland","Xetra"
"MIN","MINERAL RESOURCES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"8771","EGUARANTEE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,02","-","-"
"8370","THE KIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"BNR","BRENNTAG","Aandelen","0,01","Duitsland","Xetra"
"SLBN","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
