﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","101.405.714,80","0,79","101.405.714,80","253.565,00","399,92","Verenigde Staten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","99.326.970,60","0,78","99.326.970,60","403.260,00","246,31","Verenigde Staten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","98.006.161,94","0,76","98.006.161,94","1.111.433,00","88,18","Verenigde Staten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","95.383.654,08","0,74","95.383.654,08","105.963,00","900,16","Verenigde Staten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","91.744.610,98","0,72","91.744.610,98","1.321.778,00","69,41","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","90.698.130,03","0,71","90.698.130,03","486.813,00","186,31","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","89.341.290,64","0,70","89.341.290,64","317.173,00","281,68","Verenigde Staten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aandelen","84.119.511,84","0,66","84.119.511,84","132.756,00","633,64","Verenigde Staten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","81.874.226,20","0,64","81.874.226,20","1.222.916,00","66,95","Verenigde Staten","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","81.392.142,72","0,64","81.392.142,72","655.648,00","124,14","China","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","77.189.988,09","0,60","77.189.988,09","149.741,00","515,49","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","76.169.884,88","0,59","76.169.884,88","267.244,00","285,02","Verenigde Staten","NASDAQ","USD"
"ASML","ASML HOLDING ADR REPRESENTING NV","IT","Aandelen","73.935.887,20","0,58","73.935.887,20","84.784,00","872,05","Nederland","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","68.089.965,95","0,53","68.089.965,95","49.765,00","1.368,23","Verenigde Staten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","67.464.562,29","0,53","67.464.562,29","284.169,00","237,41","Verenigde Staten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","67.349.973,89","0,53","67.349.973,89","430.049,00","156,61","Verenigde Staten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aandelen","66.580.456,98","0,52","66.580.456,98","1.923.179,00","34,62","Verenigde Staten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","66.480.682,44","0,52","66.480.682,44","1.052.076,00","63,19","Verenigde Staten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","66.171.490,00","0,52","66.171.490,00","99.506,00","665,00","Verenigde Staten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","64.611.145,80","0,50","64.611.145,80","223.452,00","289,15","Verenigde Staten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","63.254.472,84","0,49","63.254.472,84","57.954,00","1.091,46","Verenigde Staten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","57.647.039,32","0,45","57.647.039,32","512.054,00","112,58","Verenigde Staten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","56.955.402,76","0,44","56.955.402,76","310.858,00","183,22","Verenigde Staten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","56.641.053,04","0,44","56.641.053,04","105.064,00","539,11","Verenigde Staten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","55.048.529,64","0,43","55.048.529,64","251.754,00","218,66","Verenigde Staten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","54.619.364,80","0,43","54.619.364,80","1.019.018,00","53,60","Verenigde Staten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aandelen","53.709.517,92","0,42","53.709.517,92","854.159,00","62,88","Verenigde Staten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","51.815.700,81","0,40","51.815.700,81","204.377,00","253,53","Verenigde Staten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aandelen","50.673.482,60","0,40","50.673.482,60","950.722,00","53,30","Verenigde Staten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","49.638.146,88","0,39","49.638.146,88","377.419,00","131,52","Verenigde Staten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aandelen","47.705.848,08","0,37","47.705.848,08","749.032,00","63,69","Verenigde Staten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","46.716.108,01","0,36","46.716.108,01","367.063,00","127,27","Verenigde Staten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aandelen","45.938.628,36","0,36","45.938.628,36","211.572,00","217,13","Verenigde Staten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","45.430.011,90","0,35","45.430.011,90","1.190.826,00","38,15","Verenigde Staten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","45.061.687,53","0,35","45.061.687,53","212.967,00","211,59","Verenigde Staten","NASDAQ","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","44.209.781,07","0,34","44.209.781,07","330.491,00","133,77","Verenigde Staten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","44.120.462,47","0,34","44.120.462,47","528.199,00","83,53","Verenigde Staten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","43.853.227,20","0,34","43.853.227,20","516.528,00","84,90","Verenigde Staten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","43.261.090,00","0,34","43.261.090,00","1.362.125,00","31,76","Verenigde Staten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","42.951.347,01","0,34","42.951.347,01","118.719,00","361,79","Verenigde Staten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","42.686.658,99","0,33","42.686.658,99","352.113,00","121,23","Verenigde Staten","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Gezondheidszorg","Aandelen","39.737.270,99","0,31","39.737.270,99","566.623,00","70,13","Verenigd Koninkrijk","NASDAQ","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","39.436.679,34","0,31","39.436.679,34","377.529,00","104,46","Verenigde Staten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","38.841.813,01","0,30","38.841.813,01","80.993,00","479,57","Verenigde Staten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","38.002.732,50","0,30","38.002.732,50","450.750,00","84,31","Verenigde Staten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","37.789.009,56","0,29","37.789.009,56","142.557,00","265,08","Verenigde Staten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aandelen","37.556.092,55","0,29","37.556.092,55","556.799,00","67,45","Verenigde Staten","NASDAQ","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","37.131.017,64","0,29","37.131.017,64","985.692,00","37,67","Verenigde Staten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","36.516.263,94","0,28","36.516.263,94","299.142,00","122,07","Verenigde Staten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","35.175.180,88","0,27","35.175.180,88","173.636,00","202,58","Verenigde Staten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","34.493.051,06","0,27","34.493.051,06","404.326,00","85,31","Verenigde Staten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","33.742.238,88","0,26","33.742.238,88","433.482,00","77,84","Verenigde Staten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","33.361.881,28","0,26","33.361.881,28","262.444,00","127,12","Verenigde Staten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","33.263.458,80","0,26","33.263.458,80","487.734,00","68,20","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","32.824.036,77","0,26","32.824.036,77","32.824.037,00","100,00","Verenigde Staten","-","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","31.657.880,94","0,25","31.657.880,94","975.289,00","32,46","Verenigde Staten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aandelen","31.509.638,16","0,25","31.509.638,16","132.594,00","237,64","Verenigde Staten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","31.393.547,07","0,24","31.393.547,07","140.671,00","223,17","Verenigde Staten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","31.254.482,80","0,24","31.254.482,80","452.308,00","69,10","Nederland","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","30.033.056,88","0,23","30.033.056,88","546.453,00","54,96","Verenigde Staten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","29.815.199,71","0,23","29.815.199,71","153.473,00","194,27","Verenigde Staten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aandelen","27.913.196,97","0,22","27.913.196,97","85.937,00","324,81","Verenigde Staten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","27.843.332,51","0,22","27.843.332,51","143.441,00","194,11","Verenigde Staten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","26.254.009,05","0,20","26.254.009,05","215.745,00","121,69","Verenigde Staten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","25.441.280,05","0,20","25.441.280,05","419.477,00","60,65","Verenigde Staten","NASDAQ","USD"
"GFS","GLOBALFOUNDRIES INC","IT","Aandelen","25.149.975,12","0,20","25.149.975,12","542.376,00","46,37","Verenigde Staten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aandelen","25.105.747,71","0,20","25.105.747,71","146.843,00","170,97","Verenigde Staten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","24.008.152,64","0,19","24.008.152,64","70.579,00","340,16","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","23.569.264,00","0,18","23.569.264,00","168.400,00","139,96","Verenigde Staten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","20.457.777,34","0,16","20.457.777,34","2.415.322,00","8,47","Verenigde Staten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","18.910.515,00","0,15","18.910.515,00","157.260,00","120,25","Verenigde Staten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","15.590.854,00","0,12","15.590.854,00","855.700,00","18,22","Verenigde Staten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communicatie","Aandelen","11.902.385,27","0,09","11.902.385,27","3.802.679,00","3,13","Verenigde Staten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","805.000,00","0,01","805.000,00","805.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","290.259,86","0,00","290.259,86","235.381,00","123,32","Verenigd Koninkrijk","-","GBP"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","171.296,90","0,00","171.296,90","235.105,00","72,86","Canada","-","CAD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","15.615.000,00","45,00","17.350,00","-","Index And Options Market","USD"
"USD","USD/EUR","Liquide middelen en/of derivaten","FX","-40.697,93","0,00","-40.697,93","-17.016.121,00","1,06","Europese Unie","-","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-15.624.637,96","-0,12","-15.624.637,96","-14.677.913,00","106,45","Europese Unie","-","EUR"
 
