﻿iShares Core MSCI International Developed Markets ETF
Fondsposition per,"15.Mai2024"
Inception Date,"21.März2017"
Shares Outstanding,"202’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TD","TORONTO DOMINION","Financials","Aktien","62’508’151.34","0.45","62’508’151.34","1’101’590.00","56.74","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","61’826’403.33","0.45","61’826’403.33","2’021’815.00","30.58","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","58’105’634.26","0.42","58’105’634.26","2’534’552.00","22.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"1299","AIA GROUP LTD","Financials","Aktien","57’100’629.26","0.42","57’100’629.26","7’090’600.00","8.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","56’221’681.31","0.41","56’221’681.31","298’039.00","188.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6861","KEYENCE CORP","IT","Aktien","54’368’807.34","0.40","54’368’807.34","119’700.00","454.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","52’622’726.54","0.38","52’622’726.54","568’600.00","92.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ABBN","ABB LTD","Industrie","Aktien","52’143’520.14","0.38","52’143’520.14","978’881.00","53.27","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","51’827’694.15","0.38","51’827’694.15","9’920’794.00","5.22","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"REL","RELX PLC","Industrie","Aktien","50’574’667.02","0.37","50’574’667.02","1’154’960.00","43.79","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IBE","IBERDROLA SA","Versorger","Aktien","50’322’350.84","0.37","50’322’350.84","3’751’702.00","13.41","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","50’267’299.51","0.37","50’267’299.51","662’239.00","75.91","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","49’972’383.73","0.36","49’972’383.73","641’532.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","49’838’599.55","0.36","49’838’599.55","330’256.00","150.91","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","48’881’452.05","0.36","48’881’452.05","19’696.00","2’481.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAF","SAFRAN SA","Industrie","Aktien","48’470’671.62","0.35","48’470’671.62","210’896.00","229.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","48’322’852.40","0.35","48’322’852.40","1’362’983.00","35.45","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"RIO","RIO TINTO PLC","Materialien","Aktien","47’998’054.44","0.35","47’998’054.44","687’208.00","69.84","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ENB","ENBRIDGE INC","Energie","Aktien","47’980’811.30","0.35","47’980’811.30","1’299’524.00","36.92","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","47’585’366.60","0.35","47’585’366.60","1’981’520.00","24.01","Deutschland","Xetra","USD","0.92","EUR","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","47’485’616.61","0.35","47’485’616.61","2’173’800.00","21.84","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","46’037’218.73","0.33","46’037’218.73","777’000.00","59.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","45’943’506.22","0.33","45’943’506.22","569’707.00","80.64","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","44’834’543.63","0.33","44’834’543.63","89’496.00","500.97","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","43’632’063.25","0.32","43’632’063.25","743’649.00","58.67","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","42’945’900.22","0.31","42’945’900.22","342’991.00","125.21","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","42’926’709.28","0.31","42’926’709.28","1’908’474.00","22.49","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","41’873’879.44","0.30","41’873’879.44","440’571.00","95.04","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","41’711’353.61","0.30","41’711’353.61","1’105’600.00","37.73","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","40’489’153.47","0.29","40’489’153.47","179’216.00","225.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrie","Aktien","40’467’870.59","0.29","40’467’870.59","804’000.00","50.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","40’326’588.67","0.29","40’326’588.67","83’285.00","484.20","Deutschland","Xetra","USD","0.92","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","40’287’459.20","0.29","40’287’459.20","885’600.00","45.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","40’250’092.39","0.29","40’250’092.39","1’139’600.00","35.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CS","AXA SA","Financials","Aktien","40’226’531.68","0.29","40’226’531.68","1’110’367.00","36.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","39’724’122.84","0.29","39’724’122.84","3’587’272.00","11.07","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","39’223’710.55","0.29","39’223’710.55","6’355’926.00","6.17","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DG","VINCI SA","Industrie","Aktien","38’824’295.08","0.28","38’824’295.08","306’701.00","126.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","38’796’747.52","0.28","38’796’747.52","866’838.00","44.76","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","38’420’759.95","0.28","38’420’759.95","1’231’782.00","31.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","37’924’753.99","0.28","37’924’753.99","2’158’787.00","17.57","Australien","Asx - All Markets","USD","1.50","AUD","-"
"UCG","UNICREDIT","Financials","Aktien","37’496’866.44","0.27","37’496’866.44","952’002.00","39.39","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","36’808’378.08","0.27","36’808’378.08","491’369.00","74.91","Deutschland","Xetra","USD","0.92","EUR","-"
"ENEL","ENEL","Versorger","Aktien","36’802’111.71","0.27","36’802’111.71","4’954’500.00","7.43","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","36’259’171.07","0.26","36’259’171.07","8’961’251.00","4.05","Italien","Borsa Italiana","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Aktien","36’175’003.84","0.26","36’175’003.84","2’058’380.00","17.57","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","35’986’043.46","0.26","35’986’043.46","1’134’700.00","31.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","35’871’748.57","0.26","35’871’748.57","428’665.00","83.68","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","35’829’934.08","0.26","35’829’934.08","740’136.00","48.41","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","35’595’512.44","0.26","35’595’512.44","904’352.00","39.36","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","35’207’302.42","0.26","35’207’302.42","531’112.00","66.29","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","35’010’152.91","0.25","35’010’152.91","653’600.00","53.57","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","34’092’557.54","0.25","34’092’557.54","633’500.00","53.82","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","33’816’180.57","0.25","33’816’180.57","1’833’120.00","18.45","Australien","Asx - All Markets","USD","1.50","AUD","01.Jan.1998"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","33’657’871.24","0.24","33’657’871.24","12’554.00","2’681.05","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","33’480’004.26","0.24","33’480’004.26","811’544.00","41.25","Deutschland","Xetra","USD","0.92","EUR","-"
"8001","ITOCHU CORP","Industrie","Aktien","33’367’612.43","0.24","33’367’612.43","726’700.00","45.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","32’608’326.75","0.24","32’608’326.75","78’772.00","413.96","Italien","Borsa Italiana","USD","0.92","EUR","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","32’380’078.11","0.24","32’380’078.11","2’252’524.00","14.37","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","31’994’825.70","0.23","31’994’825.70","695’262.00","46.02","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","31’992’213.32","0.23","31’992’213.32","1’855’707.00","17.24","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","31’900’093.86","0.23","31’900’093.86","670’854.00","47.55","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","31’863’438.92","0.23","31’863’438.92","2’827’300.00","11.27","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","31’792’236.50","0.23","31’792’236.50","1’212’940.00","26.21","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","31’664’248.25","0.23","31’664’248.25","1’364’499.00","23.21","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","31’613’637.93","0.23","31’613’637.93","804’145.00","39.31","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","31’287’189.05","0.23","31’287’189.05","1’665’425.00","18.79","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","30’890’598.54","0.22","30’890’598.54","28’453’552.00","108.56","Europäische Union","-","USD","0.92","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","29’733’042.01","0.22","29’733’042.01","1’490’250.00","19.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","29’712’304.81","0.22","29’712’304.81","1’139’306.00","26.08","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","29’546’007.92","0.21","29’546’007.92","1’037’269.00","28.48","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SIKA","SIKA AG","Materialien","Aktien","29’539’873.35","0.21","29’539’873.35","94’316.00","313.20","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAS","BASF N","Materialien","Aktien","29’292’006.68","0.21","29’292’006.68","543’535.00","53.89","Deutschland","Xetra","USD","0.92","EUR","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","29’192’996.19","0.21","29’192’996.19","332’770.00","87.73","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","29’035’119.50","0.21","29’035’119.50","251’759.00","115.33","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","28’176’726.22","0.20","28’176’726.22","107’400.00","262.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","28’123’159.72","0.20","28’123’159.72","5’213’220.00","5.39","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","28’108’158.36","0.20","28’108’158.36","224’364.00","125.28","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","27’863’430.66","0.20","27’863’430.66","567’150.00","49.13","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","27’798’773.00","0.20","27’798’773.00","40’326’460.00","0.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","27’716’974.08","0.20","27’716’974.08","310’700.00","89.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","27’630’662.17","0.20","27’630’662.17","1’051’383.00","26.28","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","27’580’981.81","0.20","27’580’981.81","222’200.00","124.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","27’423’480.32","0.20","27’423’480.32","487’320.00","56.27","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","27’086’706.75","0.20","27’086’706.75","46’053.00","588.16","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","26’580’572.21","0.19","26’580’572.21","560’096.00","47.46","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","26’037’579.30","0.19","26’037’579.30","603’356.00","43.15","Deutschland","Xetra","USD","0.92","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","25’991’401.07","0.19","25’991’401.07","782’819.00","33.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","25’778’811.43","0.19","25’778’811.43","962’754.00","26.78","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","25’722’845.65","0.19","25’722’845.65","161’300.00","159.47","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","25’564’903.01","0.19","25’564’903.01","284’878.00","89.74","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","25’517’698.31","0.19","25’517’698.31","101’269.00","251.98","Deutschland","Xetra","USD","0.92","EUR","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","25’512’259.49","0.19","25’512’259.49","5’614.00","4’544.40","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","25’455’933.71","0.19","25’455’933.71","437’895.00","58.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","25’436’973.40","0.18","25’436’973.40","698’600.00","36.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9433","KDDI CORP","Kommunikation","Aktien","25’319’421.86","0.18","25’319’421.86","911’200.00","27.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BARC","BARCLAYS PLC","Financials","Aktien","25’168’965.66","0.18","25’168’965.66","9’337’764.00","2.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","25’145’191.37","0.18","25’145’191.37","388’484.00","64.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","24’753’657.83","0.18","24’753’657.83","924’509.00","26.77","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","24’460’300.46","0.18","24’460’300.46","155’009.00","157.80","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"TRP","TC ENERGY CORP","Energie","Aktien","24’420’912.80","0.18","24’420’912.80","628’457.00","38.86","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NDA FI","NORDEA BANK","Financials","Aktien","24’380’933.50","0.18","24’380’933.50","1’985’628.00","12.28","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","24’009’740.04","0.17","24’009’740.04","3’729’312’872.00","0.64","Japan","-","USD","155.33","JPY","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","23’755’965.91","0.17","23’755’965.91","1’068’191.00","22.24","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ENI","ENI","Energie","Aktien","23’214’745.37","0.17","23’214’745.37","1’414’986.00","16.41","Italien","Borsa Italiana","USD","0.92","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","23’039’154.84","0.17","23’039’154.84","109’894.00","209.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"III","3I GROUP PLC","Financials","Aktien","22’765’613.68","0.17","22’765’613.68","606’833.00","37.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","22’521’205.41","0.16","22’521’205.41","115’119.00","195.63","Deutschland","Xetra","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Aktien","22’116’630.82","0.16","22’116’630.82","192’982.00","114.60","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CAP","CAPGEMINI","IT","Aktien","22’112’849.24","0.16","22’112’849.24","97’456.00","226.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","21’886’288.11","0.16","21’886’288.11","1’773’800.00","12.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","21’834’710.31","0.16","21’834’710.31","2’049’800.00","10.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","21’640’334.95","0.16","21’640’334.95","193’713.00","111.71","Deutschland","Xetra","USD","0.92","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","21’429’940.45","0.16","21’429’940.45","1’189’000.00","18.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","21’426’853.43","0.16","21’426’853.43","1’151’943.00","18.60","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","21’164’993.53","0.15","21’164’993.53","1’214’202.00","17.43","Deutschland","Xetra","USD","0.92","EUR","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","21’092’166.01","0.15","21’092’166.01","305’805.00","68.97","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","20’880’132.62","0.15","20’880’132.62","14’772.00","1’413.49","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
