﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’751’828.23","2.36","2’751’828.23","19’200’000.00","19’200’000.00","14.05","China","-","3.02","25.Juli2027","2.50","CNY","22.Juli2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’544’193.27","2.18","2’544’193.27","41’386’000’000.00","41’386’000’000.00","0.01","Indonesien","-","6.66","15.Mai2033","6.63","IDR","30.Aug.2012"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’364’010.37","2.03","2’364’010.37","79’100’000.00","79’100’000.00","2.95","Thailand","-","6.17","20.Juni2031","3.65","THB","12.Nov.2010"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’350’245.74","2.01","2’350’245.74","10’600’000.00","10’600’000.00","22.13","Malaysia","-","4.41","30.Apr.2029","4.50","MYR","29.Apr.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’225’264.49","1.91","2’225’264.49","10’330’000.00","10’330’000.00","21.44","Malaysia","-","1.79","31.März2026","3.73","MYR","29.März2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’141’251.08","1.84","2’141’251.08","15’200’000.00","15’200’000.00","14.06","China","-","2.82","15.Apr.2027","2.48","CNY","15.Apr.2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’094’951.92","1.80","2’094’951.92","149’600’000.00","149’600’000.00","1.39","Philipinen","-","7.17","21.März2033","3.63","PHP","21.März2013"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’032’374.81","1.74","2’032’374.81","30’639’000’000.00","30’639’000’000.00","0.01","Indonesien","-","9.30","15.Apr.2040","7.50","IDR","07.Nov.2019"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’915’406.86","1.64","1’915’406.86","9’100’000.00","9’100’000.00","20.99","Malaysia","-","5.67","15.Okt.2030","3.46","MYR","15.Apr.2020"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’767’810.93","1.52","1’767’810.93","2’465’900’000.00","2’465’900’000.00","0.07","Korea","-","1.77","10.März2026","1.25","KRW","26.Jan.2021"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’623’648.07","1.39","1’623’648.07","2’030’000’000.00","2’030’000’000.00","0.08","Korea","-","7.07","10.Dez.2032","4.25","KRW","18.Okt.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’620’177.75","1.39","1’620’177.75","58’500’000.00","58’500’000.00","2.76","Thailand","-","2.72","17.März2027","2.25","THB","14.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’577’035.03","1.35","1’577’035.03","11’000’000.00","11’000’000.00","14.34","China","-","7.55","15.Nov.2032","2.80","CNY","14.Nov.2022"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’536’118.71","1.32","1’536’118.71","2’096’900’000.00","2’096’900’000.00","0.07","Korea","-","13.59","10.Sept.2042","3.25","KRW","24.Aug.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’506’992.16","1.29","1’506’992.16","54’300’000.00","54’300’000.00","2.75","Thailand","-","2.48","17.Dez.2026","2.13","THB","15.Aug.2016"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’409’045.72","1.21","1’409’045.72","45’000’000.00","45’000’000.00","3.08","Thailand","-","4.48","22.Juni2029","4.88","THB","20.Nov.2009"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’381’344.66","1.18","1’381’344.66","2’061’550’000.00","2’061’550’000.00","0.07","Korea","-","5.24","10.Dez.2029","1.38","KRW","15.Okt.2019"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’380’364.95","1.18","1’380’364.95","97’000’000.00","97’000’000.00","1.41","Philipinen","-","5.37","09.Juli2030","2.88","PHP","09.Juli2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’375’424.77","1.18","1’375’424.77","9’600’000.00","9’600’000.00","14.27","China","-","4.55","24.März2029","2.80","CNY","24.März2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’372’761.30","1.18","1’372’761.30","48’200’000.00","48’200’000.00","2.82","Thailand","-","4.24","17.Dez.2028","2.88","THB","13.Juli2018"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’358’785.37","1.16","1’358’785.37","1’862’700’000.00","1’862’700’000.00","0.07","Korea","-","3.77","10.Juni2028","2.63","KRW","17.Apr.2018"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’355’604.41","1.16","1’355’604.41","1’945’750’000.00","1’945’750’000.00","0.07","Korea","-","6.75","10.Dez.2031","2.38","KRW","19.Okt.2021"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’272’389.45","1.09","1’272’389.45","1’754’500’000.00","1’754’500’000.00","0.07","Korea","-","3.35","10.Dez.2027","2.38","KRW","17.Okt.2017"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’269’376.67","1.09","1’269’376.67","1’862’000’000.00","1’862’000’000.00","0.07","Korea","-","6.43","10.Juni2031","2.00","KRW","20.Apr.2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’179’113.34","1.01","1’179’113.34","5’300’000.00","5’300’000.00","22.17","Malaysia","-","5.16","15.Apr.2030","4.50","MYR","15.Apr.2010"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’151’608.11","0.99","1’151’608.11","4’977’000.00","4’977’000.00","22.72","Malaysia","-","7.26","15.Juni2033","4.72","MYR","15.Dez.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’150’548.40","0.99","1’150’548.40","8’000’000.00","8’000’000.00","14.29","China","-","6.92","17.Feb.2032","2.75","CNY","17.Feb.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’110’301.28","0.95","1’110’301.28","17’384’000’000.00","17’384’000’000.00","0.01","Indonesien","-","5.00","15.Sept.2030","7.00","IDR","01.Aug.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’097’406.15","0.94","1’097’406.15","17’478’000’000.00","17’478’000’000.00","0.01","Indonesien","-","3.60","15.Aug.2028","6.38","IDR","19.Aug.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’079’595.30","0.93","1’079’595.30","7’400’000.00","7’400’000.00","14.24","China","-","4.65","15.Juni2029","2.75","CNY","15.Juni2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’075’058.67","0.92","1’075’058.67","4’750’000.00","4’750’000.00","22.47","Malaysia","-","11.03","15.Sept.2039","4.47","MYR","15.März2019"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’066’653.68","0.91","1’066’653.68","1’495’000’000.00","1’495’000’000.00","0.07","Korea","-","2.47","10.Dez.2026","1.50","KRW","20.Sept.2016"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’061’667.79","0.91","1’061’667.79","4’900’000.00","4’900’000.00","21.32","Malaysia","-","2.81","31.Mai2027","3.50","MYR","31.Mai2007"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’051’536.49","0.90","1’051’536.49","4’475’000.00","4’475’000.00","23.48","Malaysia","-","14.03","08.Mai2047","4.89","MYR","08.Mai2017"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’017’924.83","0.87","1’017’924.83","1’610’200’000.00","1’610’200’000.00","0.06","Korea","-","19.07","10.März2052","2.50","KRW","08.Feb.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’005’757.27","0.86","1’005’757.27","4’800’000.00","4’800’000.00","20.57","Malaysia","-","11.59","22.Mai2040","3.76","MYR","22.Nov.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","959’830.77","0.82","959’830.77","4’400’000.00","4’400’000.00","21.53","Malaysia","-","2.03","15.Juli2026","3.91","MYR","15.Jan.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","921’874.62","0.79","921’874.62","3’850’000.00","3’850’000.00","23.57","Malaysia","-","14.19","06.Juli2048","4.92","MYR","06.Juli2018"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","912’416.45","0.78","912’416.45","55’200’000.00","55’200’000.00","1.65","Philipinen","-","1.79","08.Apr.2026","3.38","PHP","08.Apr.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","908’425.71","0.78","908’425.71","6’400’000.00","6’400’000.00","14.12","China","-","7.40","01.Sept.2032","2.60","CNY","01.Sept.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","881’861.16","0.76","881’861.16","33’960’000.00","33’960’000.00","2.56","Thailand","-","15.62","17.Juni2046","2.88","THB","08.Juli2016"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","881’525.64","0.76","881’525.64","1’226’600’000.00","1’226’600’000.00","0.07","Korea","-","2.24","10.Sept.2026","1.75","KRW","20.Juli2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","857’006.98","0.73","857’006.98","6’000’000.00","6’000’000.00","14.28","China","-","7.16","15.Mai2032","2.76","CNY","13.Mai2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","819’149.41","0.70","819’149.41","13’283’000’000.00","13’283’000’000.00","0.01","Indonesien","-","1.77","15.Apr.2026","5.50","IDR","13.Aug.2020"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","799’361.85","0.69","799’361.85","1’380’000’000.00","1’380’000’000.00","0.06","Korea","-","18.47","10.März2049","2.00","KRW","30.Jan.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","755’856.85","0.65","755’856.85","4’800’000.00","4’800’000.00","15.71","China","-","18.55","15.Apr.2052","3.32","CNY","14.Apr.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","751’941.72","0.64","751’941.72","12’000’000’000.00","12’000’000’000.00","0.01","Indonesien","-","6.95","15.Feb.2034","6.63","IDR","24.Aug.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","741’706.79","0.64","741’706.79","3’500’000.00","3’500’000.00","20.94","Malaysia","-","6.92","15.Juli2032","3.58","MYR","14.Jan.2022"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","696’840.32","0.60","696’840.32","930’300’000.00","930’300’000.00","0.07","Korea","-","6.90","10.Juni2032","3.38","KRW","19.Apr.2022"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","641’072.16","0.55","641’072.16","900’000’000.00","900’000’000.00","0.07","Korea","-","13.81","10.Dez.2042","3.00","KRW","11.Sept.2012"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","597’716.83","0.51","597’716.83","20’500’000.00","20’500’000.00","2.88","Thailand","-","10.39","17.Juni2037","3.39","THB","19.Sept.2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","590’526.88","0.51","590’526.88","42’530’000.00","42’530’000.00","1.37","Philipinen","-","10.43","09.Sept.2040","4.63","PHP","09.Sept.2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","581’825.48","0.50","581’825.48","8’600’000’000.00","8’600’000’000.00","0.01","Indonesien","-","7.32","15.Juni2035","7.50","IDR","04.Juli2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","538’239.41","0.46","538’239.41","26’000’000.00","26’000’000.00","2.05","Thailand","-","18.44","17.Juni2049","1.88","THB","18.Okt.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","511’884.61","0.44","511’884.61","3’500’000.00","3’500’000.00","14.43","China","-","6.65","18.Nov.2031","2.89","CNY","18.Nov.2021"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","508’800.77","0.44","508’800.77","849’700’000.00","849’700’000.00","0.06","Korea","-","14.20","10.Sept.2041","1.88","KRW","25.Aug.2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","506’964.22","0.43","506’964.22","7’700’000’000.00","7’700’000’000.00","0.01","Indonesien","-","9.82","15.Juni2042","7.13","IDR","08.Juli2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","506’766.79","0.43","506’766.79","17’396’000.00","17’396’000.00","2.87","Thailand","-","3.32","17.Dez.2027","3.58","THB","02.März2012"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","503’499.93","0.43","503’499.93","3’500’000.00","3’500’000.00","14.21","China","-","7.90","25.Mai2033","2.67","CNY","24.Mai2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","481’043.88","0.41","481’043.88","7’856’000’000.00","7’856’000’000.00","0.01","Indonesien","-","6.07","15.Apr.2032","6.38","IDR","08.Juli2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","474’952.57","0.41","474’952.57","17’000’000.00","17’000’000.00","2.77","Thailand","-","2.01","17.Juni2026","2.35","THB","18.Okt.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","463’249.06","0.40","463’249.06","7’694’000’000.00","7’694’000’000.00","0.01","Indonesien","-","2.64","15.Apr.2027","5.13","IDR","08.Juli2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","447’880.95","0.38","447’880.95","2’000’000.00","2’000’000.00","22.28","Malaysia","-","12.05","30.Sept.2041","4.42","MYR","31.März2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","422’312.25","0.36","422’312.25","2’000’000.00","2’000’000.00","20.75","Malaysia","-","15.38","15.Juni2050","4.07","MYR","15.Juni2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","419’028.59","0.36","419’028.59","1’800’000.00","1’800’000.00","22.99","Malaysia","-","9.76","04.Aug.2037","4.75","MYR","04.Aug.2017"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","395’399.97","0.34","395’399.97","6’296’744’514.00","6’296’744’514.00","0.01","Indonesien","-","0.00","-","0.00","IDR","01.Jan.1990"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","358’711.56","0.31","358’711.56","500’000’000.00","500’000’000.00","0.07","Korea","-","4.23","10.Dez.2028","2.38","KRW","16.Okt.2018"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","351’814.59","0.30","351’814.59","484’400’000.00","484’400’000.00","0.07","Korea","-","2.68","10.März2027","2.38","KRW","25.Jan.2022"
"INDOIS","PERUSAHAAN PENERBIT SBSN INDONESIA","Schuldverschreibungen","Obligationen (FI)","334’420.88","0.29","334’420.88","4’700’000’000.00","4’700’000’000.00","0.01","Indonesien","-","5.57","15.Nov.2031","8.88","IDR","28.Jan.2016"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","321’891.47","0.28","321’891.47","1’459’000.00","1’459’000.00","21.79","Malaysia","-","2.93","26.Juli2027","4.26","MYR","26.Jan.2017"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","309’351.85","0.27","309’351.85","4’700’000’000.00","4’700’000’000.00","0.01","Indonesien","-","10.08","15.Juni2043","7.13","IDR","19.Aug.2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","248’053.11","0.21","248’053.11","15’000’000.00","15’000’000.00","1.63","Philipinen","-","10.72","28.Feb.2044","6.25","PHP","28.Feb.2024"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","238’145.07","0.20","238’145.07","300’000’000.00","300’000’000.00","0.08","Korea","-","7.78","10.Dez.2033","4.13","KRW","17.Okt.2023"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","222’310.61","0.19","222’310.61","300’000’000.00","300’000’000.00","0.07","Korea","-","7.67","10.Juni2033","3.25","KRW","18.Apr.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","220’388.28","0.19","220’388.28","3’500’000’000.00","3’500’000’000.00","0.01","Indonesien","-","11.90","15.Aug.2051","6.88","IDR","07.Jan.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","211’400.39","0.18","211’400.39","1’300’000.00","1’300’000.00","16.22","China","-","18.11","18.Okt.2051","3.53","CNY","18.Okt.2021"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","170’701.31","0.15","170’701.31","10’800’000.00","10’800’000.00","1.55","Philipinen","-","6.09","20.Jan.2032","4.88","PHP","20.Jan.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","165’783.41","0.14","165’783.41","10’000’000.00","10’000’000.00","1.62","Philipinen","-","7.85","14.Jan.2036","6.25","PHP","14.Jan.2011"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","155’003.46","0.13","155’003.46","5’500’000.00","5’500’000.00","2.79","Thailand","-","3.82","17.Juni2028","2.65","THB","08.Juli2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","138’212.11","0.12","138’212.11","8’200’000.00","8’200’000.00","1.68","Philipinen","-","8.18","20.Apr.2036","6.25","PHP","20.Apr.2023"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","133’383.28","0.11","133’383.28","9’000’000.00","9’000’000.00","1.45","Philipinen","-","10.39","15.Juli2041","5.13","PHP","15.Juli2021"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","123’769.28","0.11","123’769.28","893’490.00","893’490.00","13.85","China","-","0.00","-","0.00","CNY","31.Dez.1989"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","105’910.81","0.09","105’910.81","6’000’000.00","6’000’000.00","1.74","Philipinen","-","6.71","17.Aug.2033","6.63","PHP","17.Aug.2023"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","98’596.11","0.08","98’596.11","3’700’000.00","3’700’000.00","2.65","Thailand","-","3.00","17.Juni2027","1.00","THB","16.Juli2021"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","67’560.67","0.06","67’560.67","3’800’000.00","3’800’000.00","1.74","Philipinen","-","9.00","24.Jan.2039","6.75","PHP","24.Jan.2019"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","66’954.73","0.06","66’954.73","3’848’223.00","3’848’223.00","1.74","Philipinen","-","0.00","-","0.00","PHP","30.Dez.1989"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","65’839.50","0.06","65’839.50","300’000.00","300’000.00","21.85","Malaysia","-","7.01","07.Okt.2032","4.19","MYR","07.Apr.2022"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","64’244.28","0.06","64’244.28","300’856.00","300’856.00","21.35","Malaysia","-","0.00","-","0.00","MYR","31.Dez.1989"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","63’174.97","0.05","63’174.97","2’200’000.00","2’200’000.00","2.83","Thailand","-","13.67","17.Juni2043","3.45","THB","19.Aug.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","60’822.98","0.05","60’822.98","400’000.00","400’000.00","15.18","China","-","19.03","25.Okt.2052","3.12","CNY","24.Okt.2022"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","50’282.48","0.04","50’282.48","50’282.00","50’282.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","43’404.95","0.04","43’404.95","2’500’000.00","2’500’000.00","1.70","Philipinen","-","7.00","25.Jan.2034","6.25","PHP","25.Jan.2024"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","32’674.04","0.03","32’674.04","1’180’758.00","1’180’758.00","2.77","Thailand","-","0.00","-","0.00","THB","12.März1989"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","27’364.20","0.02","27’364.20","36’806’216.00","36’806’216.00","0.07","Korea","-","0.00","-","0.00","KRW","01.Jan.1989"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","23’170.40","0.02","23’170.40","800’000.00","800’000.00","2.86","Thailand","-","11.06","17.Juni2038","3.30","THB","07.Dez.2018"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","4’089.38","0.00","4’089.38","29’546.00","29’546.00","13.84","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’185.79","0.00","3’185.79","2’931.00","2’931.00","108.70","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","156.46","0.00","156.46","124.00","124.00","126.68","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"PHP","PHP/USD","Cash und/oder Derivate","Forwards","-323.35","0.00","-323.35","7’300’000.00","7’300’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","08.Mai2024"
 
