﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CENTENE CORPORATION","Corporates","Fixed Income","91’198","0.76","91’197.98","95’000.00","15135BAT8","US15135BAT89","-","94.22","United States","-","USD","4.09","5.85","1.00","15/Dec/2029","4.63","4.76","-","5.85","4.76","5.85","USD","06/Dec/2019","06/May/2020"
"CITIGROUP INC","Corporates","Fixed Income","90’217","0.75","90’217.24","95’000.00","172967MP3","US172967MP39","BMH3V24","94.56","United States","-","USD","5.01","5.96","1.00","31/Mar/2031","4.41","5.08","-","5.49","5.08","5.49","USD","31/Mar/2020","31/Mar/2020"
"AT&T INC","Corporates","Fixed Income","87’714","0.73","87’714.42","110’000.00","00206RMM1","US00206RMM15","-","78.66","United States","-","USD","8.09","5.45","1.00","01/Dec/2033","2.55","8.06","-","5.45","8.06","5.45","USD","01/Jun/2021","03/Sept/2021"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","87’563","0.73","87’562.70","100’000.00","459200KB6","US459200KB68","BK5CT25","85.63","United States","-","USD","10.48","5.60","1.00","15/May/2039","4.15","10.44","-","5.60","10.44","5.60","USD","15/May/2019","15/May/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","83’387","0.70","83’386.65","92’000.00","91324PEK4","US91324PEK49","BNKBV00","88.42","United States","-","USD","14.16","5.57","1.00","15/May/2052","4.75","14.22","-","5.57","14.22","5.57","USD","20/May/2022","20/May/2022"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","82’932","0.69","82’931.51","100’000.00","38141GYB4","US38141GYB49","-","82.85","United States","-","USD","6.05","5.74","1.00","22/Apr/2032","2.62","6.17","-","5.63","6.17","5.63","USD","22/Apr/2021","22/Apr/2021"
"LOWES COMPANIES INC","Corporates","Fixed Income","82’755","0.69","82’754.98","95’000.00","548661ED5","US548661ED58","-","86.88","United States","-","USD","4.11","5.09","1.00","15/Sept/2028","1.70","4.10","-","5.09","4.10","5.09","USD","20/Sept/2021","20/Sept/2021"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","80’889","0.68","80’888.81","75’000.00","38141GFD1","US38141GFD16","B283338","107.25","United States","-","USD","8.95","5.92","1.00","01/Oct/2037","6.75","8.89","-","5.92","8.89","5.92","USD","03/Oct/2007","03/Oct/2007"
"INTEL CORPORATION","Corporates","Fixed Income","78’574","0.66","78’574.36","90’000.00","458140BT6","US458140BT64","-","86.94","United States","-","USD","4.03","5.04","1.00","12/Aug/2028","1.60","4.02","-","5.04","4.02","5.04","USD","12/Aug/2021","12/Aug/2021"
"MORGAN STANLEY (FXD-FRN) MTN","Corporates","Fixed Income","77’436","0.65","77’436.32","75’000.00","61747YEV3","US61747YEV39","-","102.99","United States","-","USD","3.06","5.79","1.00","18/Oct/2028","6.30","3.07","-","5.33","3.08","5.33","USD","18/Oct/2022","18/Oct/2022"
"COMCAST CORPORATION","Corporates","Fixed Income","75’658","0.63","75’658.41","130’000.00","20030NDW8","US20030NDW83","BQB4RF6","58.18","United States","-","USD","18.08","5.65","1.00","01/Nov/2063","2.99","17.78","-","5.65","17.78","5.65","USD","01/May/2022","06/Jun/2022"
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","74’210","0.62","74’210.42","75’000.00","716973AE2","US716973AE24","BQ66T62","96.78","United States","-","USD","7.05","5.20","1.00","19/May/2033","4.75","7.08","-","5.20","7.08","5.20","USD","19/May/2023","19/May/2023"
"DH EUROPE FINANCE II SARL","Corporates","Fixed Income","71’811","0.60","71’810.58","80’000.00","23291KAH8","US23291KAH86","BKTX8T4","88.55","United States","-","USD","4.96","5.00","1.00","15/Nov/2029","2.60","4.97","-","5.00","4.97","5.00","USD","07/Nov/2019","07/Nov/2019"
"HOME DEPOT INC","Corporates","Fixed Income","71’724","0.60","71’724.24","115’000.00","437076CK6","US437076CK64","BP0TWX8","62.00","United States","-","USD","16.28","5.46","1.00","15/Sept/2051","2.75","16.33","-","5.46","16.33","5.46","USD","21/Sept/2021","21/Sept/2021"
"BROADCOM INC 144A","Corporates","Fixed Income","71’553","0.60","71’553.00","75’000.00","11135FBV2","US11135FBV22","BPCTV84","93.11","United States","-","USD","9.15","5.68","1.00","15/May/2037","4.93","9.14","-","5.68","9.14","5.68","USD","18/Apr/2022","18/Apr/2022"
"AMGEN INC","Corporates","Fixed Income","65’442","0.55","65’441.62","75’000.00","031162CF5","US031162CF59","BDRVZ12","85.47","United States","-","USD","13.92","5.74","1.00","15/Jun/2051","4.66","13.98","-","5.74","13.98","5.74","USD","15/Dec/2016","10/Jan/2017"
"JOHNSON & JOHNSON","Corporates","Fixed Income","64’472","0.54","64’472.45","80’000.00","478160BV5","US478160BV55","BD319Y7","79.95","United States","-","USD","13.65","5.26","1.00","01/Mar/2046","3.70","13.78","-","5.26","13.78","5.26","USD","01/Mar/2016","01/Mar/2016"
"AT&T INC","Corporates","Fixed Income","64’087","0.54","64’087.24","95’000.00","00206RLJ9","US00206RLJ94","BNSLTY2","66.99","United States","-","USD","15.76","5.88","1.00","15/Sept/2055","3.55","15.70","-","5.88","15.70","5.88","USD","15/Mar/2021","03/Sept/2021"
"ABBVIE INC","Corporates","Fixed Income","61’822","0.52","61’822.15","70’000.00","00287YCA5","US00287YCA55","BJDRSG2","86.49","United States","-","USD","10.78","5.34","1.00","21/Nov/2039","4.05","10.82","-","5.34","10.82","5.34","USD","21/May/2020","17/Nov/2020"
"BANK OF AMERICA CORP","Corporates","Fixed Income","61’599","0.52","61’599.44","65’000.00","06051GHD4","US06051GHD43","BF50RK8","93.51","United States","-","USD","3.30","5.60","1.00","20/Dec/2028","3.42","4.13","-","5.40","3.30","5.40","USD","20/Dec/2017","22/May/2018"
"AT&T INC","Corporates","Fixed Income","61’230","0.51","61’229.58","85’000.00","00206RKA9","US00206RKA94","BMHWV76","70.49","United States","-","USD","14.59","5.85","1.00","01/Jun/2051","3.65","14.63","-","5.85","14.63","5.85","USD","28/May/2020","28/May/2020"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","60’950","0.51","60’949.55","100’000.00","92343VFW9","US92343VFW90","BMXT869","60.92","United States","-","USD","17.04","5.63","1.00","30/Oct/2056","2.99","16.96","-","5.63","16.96","5.63","USD","30/Apr/2021","03/May/2021"
"INTEL CORPORATION","Corporates","Fixed Income","58’963","0.49","58’962.75","85’000.00","458140BV1","US458140BV11","BL59332","68.74","United States","-","USD","12.45","5.68","1.00","12/Aug/2041","2.80","12.45","-","5.68","12.45","5.68","USD","12/Aug/2021","12/Aug/2021"
"CIGNA GROUP","Corporates","Fixed Income","58’235","0.49","58’235.01","65’000.00","125523AK6","US125523AK66","BKPHS34","87.71","United States","-","USD","13.10","5.84","1.00","15/Dec/2048","4.90","13.18","-","5.84","13.18","5.84","USD","15/Jun/2019","27/Aug/2019"
"CVS HEALTH CORP","Corporates","Fixed Income","56’436","0.47","56’436.45","65’000.00","126650CZ1","US126650CZ11","BF4JKH4","86.29","United States","-","USD","12.81","6.16","1.00","25/Mar/2048","5.05","12.88","-","6.16","12.88","6.16","USD","09/Mar/2018","09/Mar/2018"
"TELEFONICA EMISIONES SAU","Corporates","Fixed Income","55’590","0.46","55’590.44","50’000.00","87938WAC7","US87938WAC73","B170DG6","108.58","Spain","-","USD","8.15","6.03","1.00","20/Jun/2036","7.04","8.08","-","6.03","8.08","6.03","USD","20/Jun/2006","20/Jun/2006"
"US BANCORP","Corporates","Fixed Income","52’004","0.43","52’003.52","65’000.00","91159HJA9","US91159HJA95","-","79.62","United States","-","USD","5.78","5.27","1.00","22/Jul/2030","1.38","5.77","-","5.27","5.77","5.27","USD","20/Jul/2020","20/Jul/2020"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","51’984","0.43","51’983.76","50’000.00","65535HBM0","US65535HBM07","-","102.10","Japan","-","USD","3.62","5.50","1.00","12/Jul/2028","6.07","3.60","-","5.50","3.60","5.50","USD","12/Jul/2023","12/Jul/2023"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","51’723","0.43","51’723.18","55’000.00","25470DAR0","US25470DAR08","BDG75T9","93.57","United States","-","USD","3.49","5.80","1.00","20/Mar/2028","3.95","3.51","-","5.80","3.51","5.80","USD","21/Sept/2017","21/Sept/2017"
"MORGAN STANLEY","Corporates","Fixed Income","51’691","0.43","51’690.71","60’000.00","61747YDY8","US61747YDY86","BVJXZY5","85.00","United States","-","USD","12.70","5.53","1.00","27/Jan/2045","4.30","12.75","-","5.53","12.75","5.53","USD","27/Jan/2015","27/Jan/2015"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","50’194","0.42","50’193.74","60’000.00","50077LAB2","US50077LAB27","BD7YG30","81.81","United States","-","USD","12.71","5.87","1.00","01/Jun/2046","4.38","12.79","-","5.87","12.79","5.87","USD","24/May/2016","19/Aug/2016"
"NATWEST GROUP PLC","Corporates","Fixed Income","49’724","0.42","49’723.50","50’000.00","780097BG5","US780097BG51","BG7PM03","97.20","United Kingdom","-","USD","3.50","5.95","1.00","18/May/2029","4.89","3.52","-","5.65","3.53","5.65","USD","18/May/2018","18/May/2018"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","49’041","0.41","49’040.73","60’000.00","110122CR7","US110122CR72","BMW2G98","81.65","United States","-","USD","14.17","5.63","1.00","26/Oct/2049","4.25","14.26","-","5.63","14.26","5.63","USD","26/Apr/2020","15/Jul/2020"
"WALT DISNEY CO","Corporates","Fixed Income","48’955","0.41","48’954.98","65’000.00","254687FZ4","US254687FZ49","BMDHPZ1","74.22","United States","-","USD","14.99","5.45","1.00","13/Jan/2051","3.60","15.07","-","5.45","15.07","5.45","USD","13/May/2020","13/May/2020"
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","48’863","0.41","48’863.21","50’000.00","716973AG7","US716973AG71","BQ66T84","95.31","United States","-","USD","14.00","5.63","1.00","19/May/2053","5.30","14.04","-","5.63","14.04","5.63","USD","19/May/2023","19/May/2023"
"BANK OF AMERICA CORP","Corporates","Fixed Income","48’805","0.41","48’805.31","60’000.00","06051GKA6","US06051GKA66","BNZKS67","80.69","United States","-","USD","6.25","5.69","1.00","21/Jul/2032","2.30","6.38","-","5.58","6.39","5.58","USD","21/Jul/2021","21/Jul/2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","48’706","0.41","48’705.63","51’000.00","91324PEJ7","US91324PEJ75","-","93.54","United States","-","USD","6.52","5.21","1.00","15/May/2032","4.20","6.54","-","5.21","6.54","5.21","USD","20/May/2022","20/May/2022"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","48’489","0.41","48’488.55","50’000.00","747525AU7","US747525AU71","BF3KVF3","95.51","United States","-","USD","2.76","4.83","1.00","20/May/2027","3.25","2.81","-","4.83","2.81","4.83","USD","26/May/2017","26/May/2017"
"CITIGROUP INC","Corporates","Fixed Income","48’187","0.40","48’186.98","55’000.00","172967KR1","US172967KR13","BDGLCL2","85.44","United States","-","USD","12.47","5.90","1.00","18/May/2046","4.75","12.50","-","5.90","12.50","5.90","USD","18/May/2016","18/May/2016"
"MERCK & CO INC","Corporates","Fixed Income","47’585","0.40","47’585.09","60’000.00","58933YAT2","US58933YAT29","BVFMPQ8","78.46","United States","-","USD","13.15","5.47","1.00","10/Feb/2045","3.70","13.24","-","5.47","13.24","5.47","USD","10/Feb/2015","10/Feb/2015"
"ABBVIE INC","Corporates","Fixed Income","46’921","0.39","46’921.03","55’000.00","00287YCB3","US00287YCB39","BJDRSH3","83.40","United States","-","USD","14.02","5.46","1.00","21/Nov/2049","4.25","14.12","-","5.46","14.12","5.46","USD","21/May/2020","17/Nov/2020"
"GILEAD SCIENCES INC","Corporates","Fixed Income","44’723","0.37","44’723.04","50’000.00","375558BD4","US375558BD48","BYMYP35","88.63","United States","-","USD","12.67","5.69","1.00","01/Mar/2046","4.75","12.78","-","5.69","12.78","5.69","USD","14/Sept/2015","14/Sept/2015"
"ASTRAZENECA PLC","Corporates","Fixed Income","44’626","0.37","44’626.18","40’000.00","046353AD0","US046353AD01","B7FFL50","110.71","United Kingdom","-","USD","9.11","5.31","1.00","15/Sept/2037","6.45","9.08","-","5.31","9.08","5.31","USD","12/Sept/2007","12/Sept/2007"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","43’757","0.37","43’757.26","50’000.00","828807DK0","US828807DK02","BMVPRM8","86.72","United States","-","USD","5.52","5.23","1.00","15/Jul/2030","2.65","5.52","-","5.23","5.52","5.23","USD","09/Jul/2020","09/Jul/2020"
"WALT DISNEY CO","Corporates","Fixed Income","43’755","0.37","43’755.04","50’000.00","254687FX9","US254687FX90","-","86.70","United States","-","USD","5.95","5.02","1.00","13/Jan/2031","2.65","5.93","-","5.02","5.93","5.02","USD","13/May/2020","13/May/2020"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","43’635","0.36","43’635.04","50’000.00","693475AZ8","US693475AZ80","-","86.55","United States","-","USD","5.15","5.31","1.00","22/Jan/2030","2.55","5.14","-","5.31","5.14","5.31","USD","22/Jan/2020","22/Jan/2020"
"AMGEN INC","Corporates","Fixed Income","43’541","0.36","43’540.56","50’000.00","031162DB3","US031162DB37","-","86.72","United States","-","USD","4.03","5.11","1.00","15/Aug/2028","1.65","4.02","-","5.11","4.02","5.11","USD","09/Aug/2021","09/Aug/2021"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","43’118","0.36","43’118.30","45’000.00","38148LAF3","US38148LAF31","BY58YT3","93.52","United States","-","USD","12.10","5.69","1.00","22/May/2045","5.15","12.14","-","5.69","12.14","5.69","USD","22/May/2015","22/May/2015"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","41’773","0.35","41’772.50","50’000.00","06051GJT7","US06051GJT76","BN2R5L5","83.46","United States","-","USD","6.04","5.71","1.00","22/Apr/2032","2.69","6.15","-","5.59","6.16","5.59","USD","22/Apr/2021","22/Apr/2021"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","41’643","0.35","41’642.59","50’000.00","37045XDL7","US37045XDL73","-","82.21","United States","-","USD","6.20","5.80","1.00","10/Jun/2031","2.70","6.17","-","5.80","6.17","5.80","USD","10/Jun/2021","10/Jun/2021"
"HOME DEPOT INC","Corporates","Fixed Income","41’536","0.35","41’535.57","45’000.00","437076BY7","US437076BY77","BJKPFV3","91.17","United States","-","USD","4.57","4.93","1.00","15/Jun/2029","2.95","4.60","-","4.93","4.60","4.93","USD","17/Jun/2019","17/Jun/2019"
"PFIZER INC","Corporates","Fixed Income","41’180","0.34","41’180.06","35’000.00","717081CY7","US717081CY74","B65HZL3","116.70","United States","-","USD","9.51","5.48","1.00","15/Mar/2039","7.20","9.48","-","5.48","9.48","5.48","USD","24/Mar/2009","24/Mar/2009"
"HSBC HOLDINGS PLC","Corporates","Fixed Income","41’150","0.34","41’149.81","40’000.00","404280DU0","US404280DU06","-","101.95","United Kingdom","-","USD","3.34","5.92","1.00","09/Mar/2029","6.16","3.36","-","5.60","3.37","5.60","USD","09/Mar/2023","09/Mar/2023"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","40’309","0.34","40’308.55","40’000.00","53944YAX1","US53944YAX13","-","98.91","United Kingdom","-","USD","7.01","5.89","1.00","05/Jan/2035","5.68","7.22","-","5.80","7.22","5.80","USD","05/Jan/2024","05/Jan/2024"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","40’260","0.34","40’259.92","40’000.00","24703TAG1","US24703TAG13","-","100.18","United States","-","USD","4.56","5.28","1.00","01/Oct/2029","5.30","4.63","-","5.28","4.63","5.28","USD","01/Apr/2021","15/Jun/2021"
"COOPERATIEVE RABOBANK UA MTN","Corporates","Fixed Income","40’154","0.34","40’154.26","40’000.00","21685WCJ4","US21685WCJ45","B44YJW0","98.07","Netherlands","-","USD","10.86","5.43","1.00","24/May/2041","5.25","10.85","-","5.43","10.85","5.43","USD","24/May/2011","24/May/2011"
"ORACLE CORPORATION","Corporates","Fixed Income","39’721","0.33","39’720.80","45’000.00","68389XBV6","US68389XBV64","-","88.01","United States","-","USD","5.27","5.35","1.00","01/Apr/2030","2.95","5.27","-","5.35","5.27","5.35","USD","01/Apr/2020","01/Apr/2020"
"STARBUCKS CORPORATION","Corporates","Fixed Income","39’588","0.33","39’587.90","42’000.00","855244AT6","US855244AT67","BK9SDZ0","93.49","United States","-","USD","4.65","4.96","1.00","15/Aug/2029","3.55","4.69","-","4.96","4.69","4.96","USD","13/May/2019","13/May/2019"
"COMCAST CORPORATION","Corporates","Fixed Income","39’271","0.33","39’270.81","35’000.00","20030NAC5","US20030NAC56","2470065","111.26","United States","-","USD","6.67","5.43","1.00","15/Mar/2033","7.05","6.63","-","5.43","6.63","5.43","USD","14/Mar/2003","14/Mar/2003"
"GLAXOSMITHKLINE CAPITAL INC","Corporates","Fixed Income","39’265","0.33","39’265.47","40’000.00","377372AN7","US377372AN70","BF108Q5","96.36","United Kingdom","-","USD","3.62","4.83","1.00","15/May/2028","3.88","3.61","-","4.83","3.61","4.83","USD","15/May/2018","15/May/2018"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","39’115","0.33","39’115.40","43’000.00","161175BA1","US161175BA14","BYQ7R23","90.79","United States","-","USD","10.99","7.30","1.00","23/Oct/2045","6.48","11.00","-","7.30","11.00","7.30","USD","23/Oct/2016","01/Dec/2016"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","38’962","0.33","38’962.11","40’000.00","92343VER1","US92343VER15","BGDQ891","96.90","United States","-","USD","3.93","5.13","1.00","21/Sept/2028","4.33","3.91","-","5.13","3.91","5.13","USD","21/Jun/2018","22/Oct/2018"
"AT&T INC","Corporates","Fixed Income","38’675","0.32","38’674.65","50’000.00","00206RJZ6","US00206RJZ64","BMHWTV6","75.87","United States","-","USD","11.69","5.75","1.00","01/Jun/2041","3.50","11.70","-","5.75","11.70","5.75","USD","28/May/2020","28/May/2020"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","37’889","0.32","37’888.80","45’000.00","06051GHU6","US06051GHU67","BK1LR11","84.08","United States","-","USD","10.14","5.72","1.00","23/Apr/2040","4.08","10.64","-","5.67","10.64","5.67","USD","23/Apr/2019","23/Apr/2019"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","37’193","0.31","37’192.77","40’000.00","701094AN4","US701094AN45","BKKDHH4","91.73","United States","-","USD","4.53","5.10","1.00","14/Jun/2029","3.25","4.55","-","5.10","4.55","5.10","USD","14/Jun/2019","14/Jun/2019"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","37’079","0.31","37’078.54","51’000.00","161175BT0","US161175BT05","BKSVYZ7","71.88","United States","-","USD","12.52","7.22","1.00","01/Mar/2050","4.80","12.48","-","7.22","12.48","7.22","USD","24/Oct/2019","24/Oct/2019"
"MASTERCARD INC","Corporates","Fixed Income","36’997","0.31","36’996.50","40’000.00","57636QAP9","US57636QAP90","-","92.15","United States","-","USD","5.19","4.92","1.00","26/Mar/2030","3.35","5.23","-","4.92","5.23","4.92","USD","26/Mar/2020","26/Mar/2020"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","35’376","0.30","35’375.67","45’000.00","55903VBE2","US55903VBE20","BN70SX2","77.93","United States","-","USD","12.91","6.94","1.00","15/Mar/2052","5.14","12.88","-","6.94","12.88","6.94","USD","15/Mar/2023","28/Apr/2023"
"BANK OF AMERICA CORP","Corporates","Fixed Income","33’676","0.28","33’675.64","52’000.00","06051GKB4","US06051GKB40","BNZKS56","63.92","United States","-","USD","14.18","5.55","1.00","21/Jul/2052","2.97","15.84","-","5.52","15.83","5.52","USD","21/Jul/2021","21/Jul/2021"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","33’518","0.28","33’517.57","33’000.00","46647PDU7","US46647PDU75","-","100.11","United States","-","USD","3.67","5.56","1.00","24/Jul/2029","5.30","3.69","-","5.31","3.69","5.31","USD","24/Jul/2023","24/Jul/2023"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","33’519","0.28","33’518.60","35’000.00","89115A2E1","US89115A2E11","-","93.97","Canada","-","USD","6.57","5.38","1.00","08/Jun/2032","4.46","6.54","-","5.38","6.54","5.38","USD","08/Jun/2022","08/Jun/2022"
"VODAFONE GROUP PLC","Corporates","Fixed Income","32’450","0.27","32’449.85","37’000.00","92857WBS8","US92857WBS89","BK6WV73","85.89","United Kingdom","-","USD","13.23","5.94","1.00","19/Jun/2049","4.88","13.24","-","5.94","13.24","5.94","USD","19/Jun/2019","19/Jun/2019"
"CVS HEALTH CORP","Corporates","Fixed Income","31’250","0.26","31’249.93","35’000.00","126650CY4","US126650CY46","BF4JK96","88.78","United States","-","USD","9.71","5.96","1.00","25/Mar/2038","4.78","9.71","-","5.96","9.71","5.96","USD","09/Mar/2018","09/Mar/2018"
"FEDEX CORP","Corporates","Fixed Income","30’899","0.26","30’898.71","37’000.00","31428XBG0","US31428XBG07","BD9Y0B4","83.11","United States","-","USD","12.72","5.96","1.00","01/Apr/2046","4.55","12.80","-","5.96","12.80","5.96","USD","24/Mar/2016","24/Mar/2016"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","30’671","0.26","30’671.20","35’000.00","55903VBC6","US55903VBC63","BN70TM8","87.06","United States","-","USD","6.45","6.37","1.00","15/Mar/2032","4.28","6.42","-","6.37","6.42","6.37","USD","15/Mar/2023","28/Apr/2023"
"HCA INC","Corporates","Fixed Income","30’336","0.25","30’335.56","45’000.00","404119CB3","US404119CB31","BND8HZ5","66.36","United States","-","USD","14.68","6.03","1.00","15/Jul/2051","3.50","14.70","-","6.03","14.70","6.03","USD","30/Jun/2021","30/Jun/2021"
