﻿iShares Global Timber & Forestry ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"24/Jun/2008"
Shares Outstanding,"2’520’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CFP","CANFOR CORP","Materials","Equity","1’743’873.58","0.88","1’743’873.58","167’630.00","10.40","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","1’542’177.47","0.78","1’542’177.47","3’798’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1’346’472.19","0.68","1’346’472.19","319’909.00","4.21","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"3880","DAIO PAPER CORP","Materials","Equity","1’291’695.72","0.65","1’291’695.72","177’300.00","7.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","1’259’048.34","0.64","1’259’048.34","131’562.00","9.57","United States","NASDAQ","USD","1.00","USD","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","1’115’539.60","0.56","1’115’539.60","502’700.00","2.22","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","977’217.90","0.49","977’217.90","24’834.00","39.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCO3","DEXCO SA","Materials","Equity","758’466.51","0.38","758’466.51","553’670.00","1.37","Brazil","XBSP","USD","5.25","BRL","-"
"1202","MIDDLE EAST PAPER","Materials","Equity","738’405.31","0.37","738’405.31","63’676.00","11.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","653’540.20","0.33","653’540.20","653’540.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","501’949.06","0.25","501’949.06","471’070.00","106.56","European Union","-","USD","0.94","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","244’627.86","0.12","244’627.86","196’559.00","124.46","United Kingdom","-","USD","0.80","GBP","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","202’308.75","0.10","202’308.75","2’213’521.00","9.14","Sweden","-","USD","10.94","SEK","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","184’823.86","0.09","184’823.86","970’067.00","19.05","Brazil","-","USD","5.25","BRL","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","103’000.00","0.05","103’000.00","103’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","94’824.57","0.05","94’824.57","14’662’249.00","0.65","Japan","-","USD","154.63","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","17’808.64","0.01","17’808.64","24’497.00","72.70","Canada","-","USD","1.38","CAD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","10’177.98","0.01","10’177.98","329’212.00","3.09","Taiwan","-","USD","32.35","TWD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","4’480.61","0.00","4’480.61","85’798.00","5.22","South Africa","-","USD","19.15","ZAR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","3’675.56","0.00","3’675.56","26’650.00","13.79","China","-","USD","7.25","CNH","31/Dec/1989"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’814.26","0.00","1’814.26","14’208.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","-20’509.00","1.00","United States","-","USD","0.94","USD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.01","Indonesia","-","USD","16’175.00","IDR","-"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’932’000.00","23.00","1’680.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-58.83","0.00","-58.83","250’438.00","1.00","United States","-","USD","5.25","USD","-"
 
