﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fondsposition per,"03.Mai2024"
Inception Date,"07.Sept.2016"
Shares Outstanding,"20’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","6’446’247.30","0.84","6’446’247.30","87’135.00","73.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","6’429’019.74","0.84","6’429’019.74","47’234.00","136.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","6’262’425.40","0.81","6’262’425.40","15’092.00","414.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Gesundheitsversorgung","Aktien","6’198’430.00","0.81","6’198’430.00","88’549.00","70.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Aktien","5’992’225.07","0.78","5’992’225.07","20’059.00","298.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","5’884’622.24","0.76","5’884’622.24","74’992.00","78.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","5’777’412.90","0.75","5’777’412.90","43’918.00","131.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","5’715’269.90","0.74","5’715’269.90","403’906.00","14.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","5’602’469.88","0.73","5’602’469.88","109’466.00","51.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","5’543’193.24","0.72","5’543’193.24","60’502.00","91.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","5’509’950.54","0.72","5’509’950.54","25’611.00","215.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Versorger","Aktien","5’506’586.12","0.72","5’506’586.12","145’754.00","37.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAGP","PLAINS GP HOLDINGS LIMITED PARTNER","Energie","Aktien","5’333’258.40","0.69","5’333’258.40","289’851.00","18.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","5’301’331.08","0.69","5’301’331.08","54’462.00","97.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","5’176’144.84","0.67","5’176’144.84","259’586.00","19.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","5’151’279.76","0.67","5’151’279.76","52’393.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","5’112’958.50","0.66","5’112’958.50","27’690.00","184.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","5’053’515.90","0.66","5’053’515.90","135’483.00","37.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","4’959’887.87","0.64","4’959’887.87","78’641.00","63.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","4’934’413.01","0.64","4’934’413.01","144’577.00","34.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","4’874’000.04","0.63","4’874’000.04","98’644.00","49.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","4’861’616.60","0.63","4’861’616.60","61’892.00","78.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","4’848’959.83","0.63","4’848’959.83","342’199.00","14.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","4’771’148.00","0.62","4’771’148.00","43’772.00","109.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","4’763’252.90","0.62","4’763’252.90","80’122.00","59.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","4’584’378.76","0.60","4’584’378.76","6’257.00","732.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","4’426’425.00","0.58","4’426’425.00","85’950.00","51.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","4’392’561.03","0.57","4’392’561.03","57’957.00","75.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","4’391’531.24","0.57","4’391’531.24","213’908.00","20.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","4’390’128.80","0.57","4’390’128.80","77’291.00","56.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","4’261’704.00","0.55","4’261’704.00","75’030.00","56.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HESM","HESS MIDSTREAM CLASS A","Energie","Aktien","4’184’973.25","0.54","4’184’973.25","122’189.00","34.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","4’108’441.00","0.53","4’108’441.00","21’454.00","191.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","4’036’732.02","0.52","4’036’732.02","92’226.00","43.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","4’013’380.48","0.52","4’013’380.48","35’033.00","114.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","3’996’824.65","0.52","3’996’824.65","48’265.00","82.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","3’992’906.57","0.52","3’992’906.57","59’783.00","66.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","3’946’867.24","0.51","3’946’867.24","153’814.00","25.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","3’908’408.40","0.51","3’908’408.40","107’640.00","36.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrie","Aktien","3’900’538.26","0.51","3’900’538.26","42’573.00","91.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrie","Aktien","3’856’983.78","0.50","3’856’983.78","148’746.00","25.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","3’840’020.95","0.50","3’840’020.95","19’043.00","201.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","3’813’212.16","0.50","3’813’212.16","27’584.00","138.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQC","EQUITY COMMONWEALTH REIT","Immobilien","Aktien","3’690’848.85","0.48","3’690’848.85","195’801.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","3’655’701.84","0.48","3’655’701.84","22’344.00","163.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","3’630’356.75","0.47","3’630’356.75","36’475.00","99.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","3’579’860.48","0.47","3’579’860.48","238’976.00","14.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","3’561’709.14","0.46","3’561’709.14","138’534.00","25.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","3’463’470.70","0.45","3’463’470.70","68’570.00","50.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","3’443’702.40","0.45","3’443’702.40","10’970.00","313.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","3’438’109.53","0.45","3’438’109.53","61’209.00","56.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","3’396’801.00","0.44","3’396’801.00","32’775.00","103.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’340’266.39","0.43","3’340’266.39","79’587.00","41.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","3’332’594.30","0.43","3’332’594.30","27’622.00","120.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’329’856.25","0.43","3’329’856.25","76’111.00","43.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","3’298’064.90","0.43","3’298’064.90","105’235.00","31.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Basiskonsumgüter","Aktien","3’200’568.93","0.42","3’200’568.93","112’419.00","28.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLYVK","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","3’184’652.17","0.41","3’184’652.17","81’179.00","39.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","3’163’111.80","0.41","3’163’111.80","47’955.00","65.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Versorger","Aktien","3’153’728.06","0.41","3’153’728.06","39’466.00","79.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","Materialien","Aktien","3’067’111.30","0.40","3’067’111.30","46’310.00","66.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","2’969’514.42","0.39","2’969’514.42","42’531.00","69.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATRK","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","2’966’542.83","0.39","2’966’542.83","76’477.00","38.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","2’947’965.00","0.38","2’947’965.00","22’350.00","131.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HURN","HURON CONSULTING GROUP INC","Industrie","Aktien","2’937’469.60","0.38","2’937’469.60","34’030.00","86.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","2’904’139.53","0.38","2’904’139.53","42’967.00","67.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","Nicht-Basiskonsumgüter","Aktien","2’890’423.68","0.38","2’890’423.68","118’752.00","24.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","2’866’837.26","0.37","2’866’837.26","65’723.00","43.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","2’843’867.95","0.37","2’843’867.95","43’451.00","65.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","2’841’809.80","0.37","2’841’809.80","28’939.00","98.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHCO","CITY HOLDING","Financials","Aktien","2’837’614.14","0.37","2’837’614.14","27’162.00","104.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","2’779’368.80","0.36","2’779’368.80","23’888.00","116.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Aktien","2’773’628.48","0.36","2’773’628.48","73’924.00","37.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","Financials","Aktien","2’709’455.10","0.35","2’709’455.10","49’533.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","2’645’846.17","0.34","2’645’846.17","88’757.00","29.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2’621’950.98","0.34","2’621’950.98","62’161.00","42.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","2’611’678.44","0.34","2’611’678.44","54’948.00","47.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","2’586’366.51","0.34","2’586’366.51","128’739.00","20.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","2’580’277.89","0.34","2’580’277.89","78’691.00","32.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","2’572’422.30","0.33","2’572’422.30","26’838.00","95.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","2’549’538.18","0.33","2’549’538.18","21’546.00","118.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","2’489’899.68","0.32","2’489’899.68","70’776.00","35.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPG","DORIAN LPG LTD","Energie","Aktien","2’481’829.85","0.32","2’481’829.85","57’865.00","42.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aktien","2’473’937.73","0.32","2’473’937.73","108’649.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","2’440’299.16","0.32","2’440’299.16","10’049.00","242.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","2’417’549.42","0.31","2’417’549.42","47’806.00","50.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","Financials","Aktien","2’376’922.24","0.31","2’376’922.24","48’233.00","49.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","2’376’124.80","0.31","2’376’124.80","14’888.00","159.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","Versorger","Aktien","2’368’854.27","0.31","2’368’854.27","42’659.00","55.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","2’355’281.79","0.31","2’355’281.79","97’689.00","24.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","2’331’246.50","0.30","2’331’246.50","62’150.00","37.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODP","ODP CORP","Nicht-Basiskonsumgüter","Aktien","2’303’671.76","0.30","2’303’671.76","44’524.00","51.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","Gesundheitsversorgung","Aktien","2’256’473.43","0.29","2’256’473.43","24’669.00","91.47","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Basiskonsumgüter","Aktien","2’152’472.94","0.28","2’152’472.94","57’769.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","2’144’939.16","0.28","2’144’939.16","46’347.00","46.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Aktien","2’125’776.20","0.28","2’125’776.20","26’773.00","79.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","2’083’668.72","0.27","2’083’668.72","120’027.00","17.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Aktien","2’060’020.76","0.27","2’060’020.76","91’394.00","22.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrie","Aktien","2’036’453.64","0.26","2’036’453.64","92’482.00","22.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gesundheitsversorgung","Aktien","2’034’660.88","0.26","2’034’660.88","250’574.00","8.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","2’027’101.16","0.26","2’027’101.16","32’212.00","62.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","Financials","Aktien","2’014’844.25","0.26","2’014’844.25","47’175.00","42.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWKN","HAWKINS INC","Materialien","Aktien","2’002’400.60","0.26","2’002’400.60","26’141.00","76.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","1’991’602.84","0.26","1’991’602.84","38’582.00","51.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMK","WEIS MARKETS INC","Basiskonsumgüter","Aktien","1’970’588.15","0.26","1’970’588.15","31’195.00","63.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrie","Aktien","1’969’852.60","0.26","1’969’852.60","92’830.00","21.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","1’941’410.40","0.25","1’941’410.40","43’432.00","44.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’938’905.36","0.25","1’938’905.36","130’654.00","14.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WINA","WINMARK CORP","Nicht-Basiskonsumgüter","Aktien","1’930’425.70","0.25","1’930’425.70","5’299.00","364.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRAI","CRA INTERNATIONAL INC","Industrie","Aktien","1’928’133.70","0.25","1’928’133.70","12’535.00","153.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRP","KIMBELL ROYALTY PARTNERS LP UNITS","Energie","Aktien","1’905’978.48","0.25","1’905’978.48","118’531.00","16.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","Industrie","Aktien","1’904’971.20","0.25","1’904’971.20","109’230.00","17.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
