﻿iShares Asia/Pacific Dividend ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"23/Feb/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"83","SINO LAND LTD","Real Estate","Equity","696’281.07","1.70","696’281.07","692’000.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BN4","KEPPEL LTD","Industrials","Equity","680’055.81","1.66","680’055.81","132’300.00","5.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IGO","IGO LTD","Materials","Equity","649’186.38","1.59","649’186.38","138’598.00","4.68","Australia","Asx - All Markets","USD","1.55","AUD","-"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","604’252.03","1.48","604’252.03","338’500.00","1.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","593’085.00","1.45","593’085.00","208’100.00","2.85","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","536’919.35","1.31","536’919.35","85’766.00","6.26","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","519’228.12","1.27","519’228.12","129’328.00","4.01","Australia","Asx - All Markets","USD","1.55","AUD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","518’866.00","1.27","518’866.00","95’500.00","5.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","502’683.14","1.23","502’683.14","12’630.00","39.80","Australia","Asx - All Markets","USD","1.55","AUD","-"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","493’896.31","1.21","493’896.31","47’600.00","10.38","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","488’068.90","1.19","488’068.90","252’800.00","1.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","461’546.56","1.13","461’546.56","59’500.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","428’486.56","1.05","428’486.56","21’700.00","19.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","423’165.23","1.04","423’165.23","751’659.00","0.56","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CSR","CSR LTD","Materials","Equity","409’131.75","1.00","409’131.75","71’852.00","5.69","Australia","Asx - All Markets","USD","1.55","AUD","-"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","393’431.70","0.96","393’431.70","267’000.00","1.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","391’140.21","0.96","391’140.21","124’831.00","3.13","Australia","Asx - All Markets","USD","1.55","AUD","-"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","368’369.13","0.90","368’369.13","160’374.00","2.30","Australia","Asx - All Markets","USD","1.55","AUD","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","360’756.02","0.88","360’756.02","30’700.00","11.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","360’359.33","0.88","360’359.33","62’301.00","5.78","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","343’072.59","0.84","343’072.59","115’917.00","2.96","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","301’091.28","0.74","301’091.28","31’878.00","9.45","Australia","Asx - All Markets","USD","1.55","AUD","-"
"PPT","PERPETUAL LTD","Financials","Equity","281’593.02","0.69","281’593.02","18’048.00","15.60","Australia","Asx - All Markets","USD","1.55","AUD","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","279’589.93","0.68","279’589.93","289’250.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ELD","ELDERS LTD","Consumer Staples","Equity","259’520.61","0.64","259’520.61","47’287.00","5.49","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","249’875.51","0.61","249’875.51","8’100.00","30.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","207’539.53","0.51","207’539.53","7’300.00","28.43","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","202’614.34","0.50","202’614.34","22’271.00","9.10","Australia","Asx - All Markets","USD","1.55","AUD","-"
"9119","IINO KAIUN LTD","Industrials","Equity","188’881.49","0.46","188’881.49","23’900.00","7.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","67’861.02","0.17","67’861.02","105’473.00","64.34","Australia","-","USD","1.55","AUD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","56’846.20","0.14","56’846.20","445’194.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","56’088.08","0.14","56’088.08","56’088.00","100.00","United States","-","USD","1.00","USD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","34’681.65","0.08","34’681.65","47’229.00","73.43","Singapore","-","USD","1.36","SGD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","20’879.53","0.05","20’879.53","3’228’498.00","0.65","Japan","-","USD","154.63","JPY","-"
"SGAFT","CASH COLLATERAL SGD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","8’077.54","0.02","8’077.54","11’000.00","73.43","Singapore","-","USD","1.36","SGD","03/Dec/2019"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","3’576.39","0.01","3’576.39","553’000.00","0.65","Japan","-","USD","154.63","JPY","02/Aug/2016"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","1’033.20","0.00","1’033.20","1’747.00","59.14","New Zealand","-","USD","1.69","NZD","-"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","12.63","0.00","12.63","20.00","64.34","Australia","-","USD","1.55","AUD","01/Jan/2000"
"AUD","AUD/USD","Cash and/or Derivatives","FX","0.02","0.00","0.02","-1’903.00","1.00","United States","-","USD","1.55","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-2’779.00","1.00","United States","-","USD","7.83","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","245’881.00","1.00","United States","-","USD","154.69","USD","-"
"MFGO","MAGELLAN FINANCIAL GROUP CALL AUD","Financials","Equity","0.09","0.00","0.09","1.00","0.09","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","69’251.41","4.00","17.31","-","Osaka Securities Exchange","USD","154.63","JPY","-"
"QZJ4","MSCI SING IX ETS APR 24","Cash and/or Derivatives","Futures","0.00","0.00","170’362.76","8.00","212.95","-","Singapore Exchange Derivatives Clearing Limited","USD","1.36","SGD","-"
 
