﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZN","AMAZON COM INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","0,38","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","0,38","Australien","Asx - All Markets"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,36","Vereinigte Staaten","-"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0,35","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CSCO","CISCO SYSTEMS INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"AIBRF","AIB GROUP","Aktien","0,35","Irland","Non-Nms Quotation Service (Nnqs)"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Anleihen","0,33","Japan","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/27 3.875","-","0,32","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Anleihen","0,30","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,30","-","-"
"INCY","INCYTE CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0,29","Australien","Asx - All Markets"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,28","-","-"
"ANTM","ANTHEM INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"ALC","ALCON AG","Aktien","0,24","Schweiz","SIX Swiss Exchange"
"MCD","MCDONALDS CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"VNA","VONOVIA SE","Aktien","0,22","Deutschland","Xetra"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,22","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,22","-","-"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 04-S","-","0,22","-","-"
"HUM","HUMANA INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0,20","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DE","DEERE","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"PRX","PROSUS NV","Aktien","0,19","Niederlande","Euronext Amsterdam"
"HOLX","HOLOGIC INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0,18","Australien","Asx - All Markets"
"SSE","SSE PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,16","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,16","Frankreich","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,16","Deutschland","-"
"CVS","CVS HEALTH CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,13","Dänemark","-"
"KSS","KOHLS CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,13","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"ON","ON SEMICONDUCTOR CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,12","Niederlande","-"
"TNOTE","TREASURY NOTE","Anleihen","0,12","Vereinigte Staaten","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aktien","0,11","Kanada","Toronto Stock Exchange"
"KAR","KAROON ENERGY LTD","Aktien","0,11","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,11","-","-"
"AJG","ARTHUR J GALLAGHER","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,10","-","-"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,10","-","-"
"EXPN","EXPERIAN PLC","Aktien","0,10","Irland","London Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0,08","Italien","Borsa Italiana"
"KR","KROGER","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,08","Australien","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,08","-","-"
"VCX","VICINITY CENTRES","Aktien","0,08","Australien","Asx - All Markets"
"A","AGILENT TECHNOLOGIES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,07","-","-"
"4348","INFOCOM CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,07","Irland","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0,07","-","-"
"-","AIB GROUP PLC","-","0,06","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,06","Israel","New York Stock Exchange Inc."
"SDF","STEADFAST GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0,06","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,06","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0,06","Australien","Asx - All Markets"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,05","-","-"
"ORA","ORORA LTD","Aktien","0,05","Australien","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,05","Belgien","-"
"SHW","SHERWIN WILLIAMS","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,04","Japan","London Stock Exchange"
"NWL","NETWEALTH GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0,04","-","-"
"IGO","IGO LTD","Aktien","0,04","Australien","Asx - All Markets"
"COV","COVIVIO SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,04","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,04","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,04","Niederlande","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,04","Australien","Asx - All Markets"
"-","GEORG FISCHER AG COMMON STOCK","-","0,03","-","-"
"-","HELIA GROUP LTD COMMON STOCK","-","0,03","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,03","Vereinigtes Königreich","Boerse Duesseldorf"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,03","Kanada","New York Stock Exchange Inc."
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","FUGRO NV COMMON STOCK","-","0,03","-","-"
"AMS","AMS AG","Aktien","0,03","Österreich","SIX Swiss Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,03","Niederlande","-"
"7751","CANON INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"QUB","QUBE HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"INPST","INPOST SA","Aktien","0,03","Luxemburg","Euronext Amsterdam"
"-","UK I/L GILT","-","0,03","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"SCF","SALCEF GROUP","Aktien","0,03","Italien","Borsa Italiana"
"BEAN","BELIMO N AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"DOW","DOWNER EDI LTD","Aktien","0,02","Australien","Asx - All Markets"
"TEMN","TEMENOS AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"PME","PRO MEDICUS LTD","Aktien","0,02","Australien","Asx - All Markets"
"ARCAD","ARCADIS NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"BWP","BWP TRUST","Aktien","0,02","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"LOW","LOWES COMPANIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SSAB B","SSAB CLASS B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"COFB","COFINIMMO REIT SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"COTN","COMET HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,02","Japan","London Stock Exchange"
"HR.UN","HANDR REAL ESTATE INVESTMENT TRUST","Aktien","0,02","Kanada","Toronto Stock Exchange"
"MAS","MASCO CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EKTA B","ELEKTA B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8984","DAIWA HOUSE REIT CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0,02","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0,02","Deutschland","Xetra"
"HEN3","HENKEL & KGAA PREF AG","Aktien","0,02","Deutschland","Xetra"
"CGF","CHALLENGER LTD","Aktien","0,02","Australien","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"TREL B","TRELLEBORG B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RED","RED 5 LTD","Aktien","0,01","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","Deutsche Börse AG"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"ACX","ACERINOX SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"IPL","INCITEC PIVOT LTD","Aktien","0,01","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"NHF","NIB HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"HOLM B","HOLMEN CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","British Columbia Province Of (5.25% 23-M","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"-","JAPAN","-","0,01","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"THULE","THULE GROUP","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"MP1","MEGAPORT LTD","Aktien","0,01","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","US TREASURY N/B 07/30 4","-","0,01","-","-"
"CIA","CHAMPION IRON LTD","Aktien","0,01","Australien","Asx - All Markets"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"-","REGION GROUP REIT","-","0,01","-","-"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,01","Australien","Asx - All Markets"
"GLPG","GALAPAGOS NV","Aktien","0,01","Belgien","Euronext Amsterdam"
"OCI","OCI NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"BAKKAO","BAKKAFROST","Aktien","0,01","Färöer Inseln","Nasdaq Omx Nordic"
"CKF","COLLINS FOODS LTD","Aktien","0,01","Australien","Asx - All Markets"
"BALN","BALOISE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","HUB24 LTD","-","0,01","-","-"
"ALSN","ALSO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","UNIBAILRODAMCO SE","-","0,01","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AED","AEDIFICA REIT SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,01","Irland","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"APPS","APPLUS SERVICES SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AMP","AMP LTD","Aktien","0,01","Australien","Asx - All Markets"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"BGA","BEGA CHEESE LTD","Aktien","0,01","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"UBXN","U-BLOX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"DAE","DAETWYLER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"JUN3","JUNGHEINRICH PREF AG","Aktien","0,00","Deutschland","Xetra"
"LEON","LEONTEQ AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"LRCX","LAM RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NWH","NRW HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
