﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GSK","GLAXOSMITHKLINE","Health Care","Equity","9’719’358.06","1.92","9’719’358.06","481’370.00","20.19","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","9’068’845.67","1.79","9’068’845.67","547’841.00","16.55","Sweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materials","Equity","8’574’677.81","1.69","8’574’677.81","134’887.00","63.57","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","8’375’360.00","1.65","8’375’360.00","3’739.00","2’240.00","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","8’062’239.68","1.59","8’062’239.68","44’528.00","181.06","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","7’856’963.20","1.55","7’856’963.20","19’168.00","409.90","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","7’465’380.00","1.47","7’465’380.00","53’040.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","7’433’603.80","1.47","7’433’603.80","233’231.00","31.87","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","6’096’773.54","1.20","6’096’773.54","5’032.00","1’211.61","Switzerland","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6’011’446.50","1.19","6’011’446.50","15’215.00","395.10","Italy","Borsa Italiana","EUR"
"NESTE","NESTE","Energy","Equity","5’784’200.73","1.14","5’784’200.73","260’667.00","22.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","5’501’367.94","1.08","5’501’367.94","52’005.00","105.79","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","5’360’992.50","1.06","5’360’992.50","126’141.00","42.50","Spain","Bolsa De Madrid","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","5’315’761.50","1.05","5’315’761.50","992’082.00","5.36","United Kingdom","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","5’301’565.60","1.05","5’301’565.60","29’002.00","182.80","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","5’208’927.03","1.03","5’208’927.03","186’633.00","27.91","Netherlands","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industrials","Equity","4’554’506.88","0.90","4’554’506.88","99’792.00","45.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","4’531’284.04","0.89","4’531’284.04","319’670.00","14.17","Sweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrials","Equity","4’525’653.43","0.89","4’525’653.43","8’985.00","503.69","Switzerland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Equity","4’455’523.44","0.88","4’455’523.44","407’083.00","10.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIKA","SIKA AG","Materials","Equity","4’414’695.51","0.87","4’414’695.51","16’371.00","269.67","Switzerland","SIX Swiss Exchange","CHF"
"SSE","SSE PLC","Utilities","Equity","4’146’663.35","0.82","4’146’663.35","209’307.00","19.81","United Kingdom","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Equity","4’099’801.60","0.81","4’099’801.60","3’632.00","1’128.80","Netherlands","Euronext Amsterdam","EUR"
"III","3I GROUP PLC","Financials","Equity","3’888’991.62","0.77","3’888’991.62","117’145.00","33.20","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","3’787’130.49","0.75","3’787’130.49","145’973.00","25.94","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3’772’917.10","0.74","3’772’917.10","36’383.00","103.70","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","3’607’958.15","0.71","3’607’958.15","35’512.00","101.60","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3’595’478.15","0.71","3’595’478.15","14’329.00","250.92","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","3’354’942.17","0.66","3’354’942.17","827.00","4’056.78","Switzerland","SIX Swiss Exchange","CHF"
"DSV","DSV","Industrials","Equity","3’347’855.32","0.66","3’347’855.32","25’419.00","131.71","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","3’287’023.33","0.65","3’287’023.33","90’639.00","36.27","France","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","3’256’975.70","0.64","3’256’975.70","62’390.00","52.20","United Kingdom","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energy","Equity","3’134’458.89","0.62","3’134’458.89","138’181.00","22.68","Norway","Oslo Bors Asa","NOK"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’992’800.00","0.59","2’992’800.00","129’000.00","23.20","Italy","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","2’872’549.77","0.57","2’872’549.77","337’512.00","8.51","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","2’829’294.69","0.56","2’829’294.69","6’277.00","450.74","Switzerland","SIX Swiss Exchange","CHF"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","2’493’444.02","0.49","2’493’444.02","115’789.00","21.53","United Kingdom","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrials","Equity","2’337’894.56","0.46","2’337’894.56","133’292.00","17.54","Sweden","Nasdaq Omx Nordic","SEK"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","2’303’903.64","0.45","2’303’903.64","227’277.00","10.14","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","2’254’215.16","0.44","2’254’215.16","269’672.00","8.36","United Kingdom","London Stock Exchange","GBP"
"EVO","EVOLUTION","Consumer Discretionary","Equity","2’216’587.95","0.44","2’216’587.95","21’431.00","103.43","Sweden","Nasdaq Omx Nordic","SEK"
"SAMPO","SAMPO","Financials","Equity","2’214’960.60","0.44","2’214’960.60","58’690.00","37.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","2’162’114.40","0.43","2’162’114.40","6’698.00","322.80","France","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","2’146’352.99","0.42","2’146’352.99","4’244.00","505.74","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","1’871’672.60","0.37","1’871’672.60","8’078.00","231.70","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’864’394.00","0.37","1’864’394.00","15’485.00","120.40","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’824’385.14","0.36","1’824’385.14","1’824’385.00","100.00","European Union","-","EUR"
"FORTUM","FORTUM","Utilities","Equity","1’641’794.25","0.32","1’641’794.25","127’518.00","12.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’626’184.16","0.32","1’626’184.16","10’550.00","154.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Communication","Equity","1’559’432.45","0.31","1’559’432.45","166’002.00","9.39","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’552’913.95","0.31","1’552’913.95","5’834.00","266.18","Switzerland","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1’505’319.61","0.30","1’505’319.61","26’203.00","57.45","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’478’866.21","0.29","1’478’866.21","6’311.00","234.33","Switzerland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1’408’775.51","0.28","1’408’775.51","13’433.00","104.87","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","1’400’772.31","0.28","1’400’772.31","44’562.00","31.43","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","1’378’262.55","0.27","1’378’262.55","18’663.00","73.85","Austria","Wiener Boerse Ag","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","1’369’014.95","0.27","1’369’014.95","26’225.00","52.20","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1’294’937.68","0.26","1’294’937.68","10’715.00","120.85","Switzerland","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrials","Equity","1’293’883.43","0.26","1’293’883.43","82’028.00","15.77","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","1’285’922.34","0.25","1’285’922.34","30’661.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’245’229.70","0.25","1’245’229.70","87’079.00","14.30","Italy","Borsa Italiana","EUR"
"ELE","ENDESA SA","Utilities","Equity","1’186’272.00","0.23","1’186’272.00","68’650.00","17.28","Spain","Bolsa De Madrid","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","1’179’038.56","0.23","1’179’038.56","18’388.00","64.12","Italy","Borsa Italiana","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’161’107.07","0.23","1’161’107.07","9’361.00","124.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’152’320.75","0.23","1’152’320.75","26’705.00","43.15","Ireland","Irish Stock Exchange - All Market","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","1’062’373.60","0.21","1’062’373.60","10’388.00","102.27","United Kingdom","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1’058’515.89","0.21","1’058’515.89","817.00","1’295.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","1’044’567.76","0.21","1’044’567.76","136’004.00","7.68","United Kingdom","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","1’020’649.20","0.20","1’020’649.20","12’238.00","83.40","Germany","Xetra","EUR"
"EQT","EQT","Financials","Equity","978’823.72","0.19","978’823.72","38’200.00","25.62","Sweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrials","Equity","963’980.00","0.19","963’980.00","1’228.00","785.00","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","961’360.45","0.19","961’360.45","6’763.00","142.15","Germany","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","954’543.05","0.19","954’543.05","14’250.00","66.99","Norway","Oslo Bors Asa","NOK"
"ENX","EURONEXT NV","Financials","Equity","945’117.25","0.19","945’117.25","11’165.00","84.65","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","922’423.70","0.18","922’423.70","6’517.00","141.54","Switzerland","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Communication","Equity","871’177.50","0.17","871’177.50","12’490.00","69.75","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","870’010.20","0.17","870’010.20","23’706.00","36.70","Germany","Xetra","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","853’908.97","0.17","853’908.97","3’560.00","239.86","Switzerland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Equity","845’728.05","0.17","845’728.05","45’736.00","18.49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGS","AGEAS SA","Financials","Equity","841’612.20","0.17","841’612.20","19’618.00","42.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","840’023.19","0.17","840’023.19","3’678.00","228.39","Switzerland","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materials","Equity","813’311.63","0.16","813’311.63","44’804.00","18.15","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","809’426.95","0.16","809’426.95","1’068.00","757.89","Switzerland","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Equity","784’277.56","0.15","784’277.56","85’257.00","9.20","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","770’076.95","0.15","770’076.95","81’549.00","9.44","United Kingdom","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","768’355.68","0.15","768’355.68","33’695.00","22.80","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","725’795.35","0.14","725’795.35","23’957.00","30.30","Sweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","719’747.60","0.14","719’747.60","13’177.00","54.62","United Kingdom","London Stock Exchange","GBP"
"BKW","BKW N AG","Utilities","Equity","705’579.17","0.14","705’579.17","5’014.00","140.72","Switzerland","SIX Swiss Exchange","CHF"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","691’538.51","0.14","691’538.51","542.00","1’275.90","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","645’263.36","0.13","645’263.36","25’088.00","25.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","641’487.86","0.13","641’487.86","5’237.00","122.49","Switzerland","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Health Care","Equity","632’071.20","0.12","632’071.20","17’715.00","35.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","619’553.10","0.12","619’553.10","3’009.00","205.90","France","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","561’333.03","0.11","561’333.03","18’618.00","30.15","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","555’997.23","0.11","555’997.23","9’912.00","56.09","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","544’097.14","0.11","544’097.14","107’176.00","5.08","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","541’233.14","0.11","541’233.14","463’335.00","116.81","United Kingdom","-","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","514’487.06","0.10","514’487.06","38’299.00","13.43","United Kingdom","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","502’090.64","0.10","502’090.64","16’620.00","30.21","Sweden","Nasdaq Omx Nordic","SEK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","495’823.80","0.10","495’823.80","14’046.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","495’223.73","0.10","495’223.73","32’638.00","15.17","Norway","Oslo Bors Asa","NOK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","493’292.80","0.10","493’292.80","25’480.00","19.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","475’750.10","0.09","475’750.10","31’197.00","15.25","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","472’795.73","0.09","472’795.73","116’240.00","4.07","United Kingdom","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Equity","449’754.20","0.09","449’754.20","6’748.00","66.65","France","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Equity","417’355.02","0.08","417’355.02","238’748.00","1.75","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","410’857.97","0.08","410’857.97","76’412.00","5.38","United Kingdom","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materials","Equity","347’995.87","0.07","347’995.87","24’604.00","14.14","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","305’728.61","0.06","305’728.61","2’279’963.00","13.41","Denmark","-","DKK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","304’920.00","0.06","304’920.00","33.00","9’240.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","292’456.49","0.06","292’456.49","219’907.00","1.33","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","168’860.00","0.03","168’860.00","168’860.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","140’265.69","0.03","140’265.69","1’636’199.00","8.57","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","116’322.47","0.02","116’322.47","113’577.00","102.42","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","88’738.59","0.02","88’738.59","1’049’197.00","8.46","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","73’262.61","0.01","73’262.61","78’307.00","93.56","United States","-","USD"
"SVITZR","SVITZER GROUP","Industrials","Equity","54’834.12","0.01","54’834.12","1’842.00","29.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IBK4","IBEX 35 INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","543’855.00","5.00","10’877.10","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’446’080.00","56.00","4’368.00","European Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","55’785.00","3.00","371.90","European Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","0.25","0.00","0.25","25’088.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
