﻿iShares S&P 500 Growth ETF
Fondsposition per,"06.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"523’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LRCX","LAM RESEARCH CORP","IT","Aktien","222’906’594.00","0.50","222’906’594.00","241’100.00","924.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","197’728’984.36","0.45","197’728’984.36","463’478.00","426.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","195’509’029.36","0.44","195’509’029.36","1’201’432.00","162.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","193’812’274.85","0.44","193’812’274.85","1’065’781.00","181.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","190’536’122.70","0.43","190’536’122.70","622’545.00","306.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","185’778’773.40","0.42","185’778’773.40","543’054.00","342.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","184’708’856.15","0.42","184’708’856.15","1’495’013.00","123.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","178’708’519.08","0.40","178’708’519.08","248’766.00","718.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","174’258’763.77","0.39","174’258’763.77","579’761.00","300.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","174’241’065.40","0.39","174’241’065.40","2’794’564.00","62.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","172’490’313.00","0.39","172’490’313.00","736’100.00","234.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","163’924’332.25","0.37","163’924’332.25","427’945.00","383.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","161’474’572.50","0.36","161’474’572.50","50’475.00","3’199.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","159’993’035.24","0.36","159’993’035.24","909’982.00","175.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","158’222’636.90","0.36","158’222’636.90","587’533.00","269.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","154’896’927.85","0.35","154’896’927.85","270’067.00","573.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","152’889’221.62","0.35","152’889’221.62","280’253.00","545.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","148’843’805.04","0.34","148’843’805.04","454’846.00","327.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","144’362’488.38","0.33","144’362’488.38","859’454.00","167.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","142’707’079.67","0.32","142’707’079.67","500’393.00","285.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","132’948’488.20","0.30","132’948’488.20","102’140.00","1’301.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","132’759’155.95","0.30","132’759’155.95","1’362’331.00","97.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","129’706’542.00","0.29","129’706’542.00","398’484.00","325.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","129’153’885.12","0.29","129’153’885.12","463’216.00","278.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","122’261’790.00","0.28","122’261’790.00","303’756.00","402.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","120’639’583.25","0.27","120’639’583.25","504’325.00","239.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","115’873’046.19","0.26","115’873’046.19","537’669.00","215.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","115’455’918.88","0.26","115’455’918.88","952’528.00","121.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","112’257’163.06","0.25","112’257’163.06","617’918.00","181.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","111’717’988.32","0.25","111’717’988.32","116’538.00","958.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","110’712’501.60","0.25","110’712’501.60","260’035.00","425.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","109’678’611.44","0.25","109’678’611.44","272’941.00","401.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","109’368’674.48","0.25","109’368’674.48","537’914.00","203.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","107’418’400.60","0.24","107’418’400.60","1’480’612.00","72.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","107’384’134.44","0.24","107’384’134.44","453’442.00","236.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","102’937’701.85","0.23","102’937’701.85","1’056’313.00","97.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","101’512’800.16","0.23","101’512’800.16","184’304.00","550.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","94’819’593.44","0.21","94’819’593.44","470’522.00","201.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","94’094’885.10","0.21","94’094’885.10","288’865.00","325.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","92’779’766.70","0.21","92’779’766.70","463’667.00","200.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","92’526’939.40","0.21","92’526’939.40","356’380.00","259.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","92’369’010.16","0.21","92’369’010.16","707’917.00","130.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","89’867’869.20","0.20","89’867’869.20","962’595.00","93.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","89’550’943.20","0.20","89’550’943.20","1’228’408.00","72.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","89’543’968.92","0.20","89’543’968.92","1’606’458.00","55.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","86’443’027.11","0.20","86’443’027.11","574’029.00","150.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","84’474’490.80","0.19","84’474’490.80","123’620.00","683.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","83’056’260.96","0.19","83’056’260.96","549’096.00","151.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","82’756’183.50","0.19","82’756’183.50","464’010.00","178.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","82’020’620.16","0.19","82’020’620.16","619’117.00","132.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","80’690’755.17","0.18","80’690’755.17","79’413.00","1’016.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"HES","HESS CORP","Energie","Aktien","80’678’397.20","0.18","80’678’397.20","506’138.00","159.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","77’020’216.15","0.17","77’020’216.15","464’117.00","165.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","76’897’052.80","0.17","76’897’052.80","92’608.00","830.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","76’861’655.12","0.17","76’861’655.12","615’928.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","73’951’074.56","0.17","73’951’074.56","211’144.00","350.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","73’817’087.55","0.17","73’817’087.55","702’017.00","105.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","72’723’353.85","0.16","72’723’353.85","1’039’945.00","69.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","71’569’947.08","0.16","71’569’947.08","294’842.00","242.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","68’914’322.53","0.16","68’914’322.53","1’171’813.00","58.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","68’232’818.81","0.15","68’232’818.81","216’619.00","314.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","68’056’122.42","0.15","68’056’122.42","372’339.00","182.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","67’173’257.19","0.15","67’173’257.19","1’317’381.00","50.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","67’074’577.29","0.15","67’074’577.29","328’491.00","204.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","66’617’393.92","0.15","66’617’393.92","316’382.00","210.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","66’274’930.68","0.15","66’274’930.68","682’262.00","97.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","65’049’016.30","0.15","65’049’016.30","21’919.00","2’967.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","64’699’398.00","0.15","64’699’398.00","399’379.00","162.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","64’341’264.60","0.15","64’341’264.60","87’772.00","733.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","62’828’118.76","0.14","62’828’118.76","351’604.00","178.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","62’569’037.16","0.14","62’569’037.16","143’382.00","436.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","61’998’313.50","0.14","61’998’313.50","432’798.00","143.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","61’863’903.04","0.14","61’863’903.04","176’936.00","349.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","61’158’872.08","0.14","61’158’872.08","1’815’881.00","33.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","59’806’754.00","0.14","59’806’754.00","87’220.00","685.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","59’506’607.16","0.13","59’506’607.16","330’262.00","180.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","58’007’471.00","0.13","58’007’471.00","496’852.00","116.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","57’318’939.00","0.13","57’318’939.00","60’975.00","940.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","56’680’082.19","0.13","56’680’082.19","45’613.00","1’242.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","56’402’036.46","0.13","56’402’036.46","230’034.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","56’338’507.03","0.13","56’338’507.03","81’211.00","693.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","56’105’389.25","0.13","56’105’389.25","432’745.00","129.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","54’983’020.48","0.12","54’983’020.48","586’423.00","93.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","54’914’142.12","0.12","54’914’142.12","589’334.00","93.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","54’457’360.15","0.12","54’457’360.15","237’857.00","228.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","54’196’317.58","0.12","54’196’317.58","174’793.00","310.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","53’583’575.41","0.12","53’583’575.41","187’703.00","285.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","52’686’879.20","0.12","52’686’879.20","135’896.00","387.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","52’366’380.60","0.12","52’366’380.60","264’878.00","197.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","51’746’981.96","0.12","51’746’981.96","662’828.00","78.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","50’836’272.48","0.11","50’836’272.48","574’551.00","88.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","49’806’554.82","0.11","49’806’554.82","135’883.00","366.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","49’688’434.56","0.11","49’688’434.56","645’472.00","76.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","49’665’616.00","0.11","49’665’616.00","184’288.00","269.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","49’543’104.00","0.11","49’543’104.00","238’188.00","208.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","49’076’598.53","0.11","49’076’598.53","201’953.00","243.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","48’625’945.58","0.11","48’625’945.58","284’329.00","171.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","47’361’351.68","0.11","47’361’351.68","739’328.00","64.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","46’369’598.40","0.10","46’369’598.40","411’078.00","112.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","45’886’205.95","0.10","45’886’205.95","390’023.00","117.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","45’642’232.38","0.10","45’642’232.38","5’986.00","7’624.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","45’517’600.08","0.10","45’517’600.08","226’591.00","200.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","44’809’111.32","0.10","44’809’111.32","74’708.00","599.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","44’387’744.50","0.10","44’387’744.50","204’835.00","216.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","44’125’428.84","0.10","44’125’428.84","813’822.00","54.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","43’455’897.68","0.10","43’455’897.68","84’292.00","515.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","42’223’622.08","0.10","42’223’622.08","128’872.00","327.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","41’800’182.24","0.09","41’800’182.24","156’784.00","266.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","41’468’871.68","0.09","41’468’871.68","97’583.00","424.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","40’977’143.07","0.09","40’977’143.07","254’469.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","40’789’636.80","0.09","40’789’636.80","47’328.00","861.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","40’691’793.97","0.09","40’691’793.97","85’331.00","476.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","40’151’691.40","0.09","40’151’691.40","132’689.00","302.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","39’850’822.27","0.09","39’850’822.27","213’437.00","186.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
