"7733","OLYMPUS CORP","Aandelen","0,87","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,86","Australië","Asx - All Markets"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,86","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,85","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,84","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,75","Verenigde Staten","Boerse Muenchen"
"6902","DENSO CORP","Aandelen","0,75","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","0,74","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,68","Verenigde Staten","Boerse Muenchen"
"9101","NIPPON YUSEN","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0,67","-","-"
"QCOM","QUALCOMM INC","Aandelen","0,67","Verenigde Staten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0,65","-","-"
"6861","KEYENCE CORP","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligaties","0,62","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,61","Japan","-"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,60","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,58","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,58","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligaties","0,56","Japan","London Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligaties","0,55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligaties","0,55","Japan","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,51","Japan","London Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,47","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,45","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,45","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","0,44","-","-"
"AVGO","BROADCOM INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"ENEL","ENEL","Aandelen","0,43","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligaties","0,43","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligaties","0,42","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,42","-","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"ADS","ADIDAS N AG","Aandelen","0,41","Duitsland","Xetra"
"-","JAPAN GOVERNMENT OF","-","0,40","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,39","Duitsland","Xetra"
"DAI","DAIMLER AG","Aandelen","0,37","Duitsland","Xetra"
"ALL","ALLSTATE CORP","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,33","-","-"
"7203","TOYOTA MOTOR CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aandelen","0,31","Nederland","Euronext Amsterdam"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"6988","NITTO DENKO CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligaties","0,30","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,30","Verenigde Staten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligaties","0,25","Japan","London Stock Exchange"
"WFC","WELLS FARGO","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1215","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligaties","0,23","Japan","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligaties","0,23","Japan","London Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aandelen","0,22","Verenigde Staten","NYSE Arca"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligaties","0,21","Japan","London Stock Exchange"
"KER","KERING SA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,21","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,21","Verenigde Staten","Bolsa Mexicana De Valores"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,20","Japan","London Stock Exchange"
"AC","ACCOR SA","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligaties","0,18","Japan","-"
"SAN","SANOFI SA","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligaties","0,16","Japan","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,16","China","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,15","Verenigde Staten","NYSE Arca"
"ULVR","UNILEVER PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,13","Australië","Asx - All Markets"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,13","Australië","Asx - All Markets"
"ABBN","ABB LTD","Aandelen","0,12","Zwitserland","SIX Swiss Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,12","Australië","Asx - All Markets"
"8795","T&D HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,10","-","-"
"WRB","WR BERKLEY CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"AIR","AIRBUS GROUP","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aandelen","0,09","Verenigde Staten","London Stock Exchange"
"KBC","KBC GROEP","Aandelen","0,09","België","Nyse Euronext - Euronext Brussels"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,09","-","-"
"7337","HIROGIN HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Aandelen","0,09","Verenigd Koninkrijk","Berne Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aandelen","0,08","Zweden","Nasdaq Omx Nordic"
"8334","GUNMA BANK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,08","Australië","Asx - All Markets"
"AFL","AFLAC INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,08","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"AGS","AGEAS SA","Aandelen","0,07","België","Nyse Euronext - Euronext Brussels"
"0Y3K","EATON PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,07","-","-"
"8591","ORIX CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,07","-","-"
"ADYEN","ADYEN NV","Aandelen","0,06","Nederland","Euronext Amsterdam"
"SAF","SAFRAN SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aandelen","0,06","Duitsland","Xetra"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aandelen","0,06","Brazilië","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,06","Duitsland","Xetra"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0,05","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"BMW","BMW AG","Aandelen","0,05","Duitsland","Xetra"
"HOLN","HOLCIM LTD AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"8628","MATSUI SECURITIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aandelen","0,05","Australië","Asx - All Markets"
"8358","SURUGA BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"4523","EISAI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"9613","NTT DATA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","0,04","Verenigde Staten","NASDAQ"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"6701","NEC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,04","-","-"
"3092","ZOZO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0,04","Verenigd Koninkrijk","-"
"6702","FUJITSU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aandelen","0,03","Duitsland","Xetra"
"8341","77 BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,03","Mexico","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,03","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"8572","ACOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aandelen","0,03","Taiwan","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aandelen","0,03","Duitsland","Xetra"
"8584","JACCS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"KBE","SPDR S&P BANK ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"8439","TOKYO CENTURY CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,02","-","-"
"CPA","COPA HOLDINGS A SA","Aandelen","0,02","Panama","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,02","Brazilië","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"8698","MONEX GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aandelen","0,02","Australië","Asx - All Markets"
"HSBA","HSBC HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,02","Duitsland","Xetra"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,01","-","-"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,01","-","-"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8388","AWA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,01","Duitsland","NASDAQ"
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,01","Canada","NASDAQ"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"VATN","VALIANT HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"HNR1","HANNOVER RUECK","Aandelen","0,01","Duitsland","Xetra"
"8387","SHIKOKU BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,01","Guernsey","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,01","Australië","Asx - All Markets"
"8713","FIDEA HOLDING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","SCHRODERS PLC COMMON STOCK","-","0,01","-","-"
"1803","SHIMIZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"8541","EHIME BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aandelen","0,01","Duitsland","Xetra"
