﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.49","Ireland","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.47","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.46","Italy","Borsa Italiana"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.46","Ireland","-"
"-","JAPAN","-","0.44","-","-"
"TREL B","TRELLEBORG B","Equity","0.43","Sweden","Nasdaq Omx Nordic"
"WIX","WIX.COM LTD","Equity","0.42","Israel","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.40","United States","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.39","Israel","NASDAQ"
"SRG","SNAM","Equity","0.37","Italy","Borsa Italiana"
"-","TREASURY CPI NOTE","-","0.37","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.33","Singapore","-"
"ALO","ALSTOM SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.28","Italy","Borsa Italiana"
"8801","MITSUI FUDOSAN LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"AMP","AMPLIFON","Equity","0.26","Italy","Borsa Italiana"
"OCI","OCI NV","Equity","0.25","Netherlands","Euronext Amsterdam"
"6723","RENESAS ELECTRONICS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.24","United Kingdom","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.24","Japan","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.23","United States","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.23","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.22","-","-"
"-","FRENCH REPUBLIC","-","0.21","-","-"
"UHR","THE SWATCH GROUP AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.20","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.19","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.19","United States","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.19","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.19","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.19","Canada","Toronto Stock Exchange"
"AAPL","APPLE INC","Equity","0.19","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.19","-","-"
"ENB","ENBRIDGE INC","Equity","0.19","Canada","Toronto Stock Exchange"
"FROG","JFROG LTD","Equity","0.18","United States","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ROSE","ZUR ROSE GROUP AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Equity","0.14","Germany","Xetra"
"TEMN","TEMENOS AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.14","Italy","Borsa Italiana"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.13","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0.13","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.13","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.12","-","-"
"DIE","DIETEREN (D) SA","Equity","0.12","Belgium","Nyse Euronext - Euronext Brussels"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.11","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.11","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.11","-","-"
"NEXI","NEXI","Equity","0.10","Italy","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"MONC","MONCLER","Equity","0.09","Italy","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.09","United States","NASDAQ"
"BIM","BIOMERIEUX SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Equity","0.08","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"BOL","BOLLORE","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ADDT B","ADDTECH CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.07","Switzerland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"G1A","GEA GROUP AG","Equity","0.07","Germany","Xetra"
"INF","INFORMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"GFC","GECINA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"RCO","REMY COINTREAU SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.06","-","-"
"BXB","BRAMBLES LTD","Equity","0.06","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","0.06","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"EPI A","EPIROC CLASS A","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.05","-","-"
"RMS","HERMES INTERNATIONAL","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.05","Ireland","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.05","United States","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0.05","-","-"
"RDWR","RADWARE LTD","Equity","0.04","Israel","NASDAQ"
"SAN","SANOFI SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.04","Australia","Asx - All Markets"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.03","Australia","Asx - All Markets"
"NGMS","NEOGAMES S A","Equity","0.03","Luxembourg","NASDAQ"
"IPN","IPSEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.03","-","-"
"XRO","XERO LTD","Equity","0.03","New Zealand","Asx - All Markets"
"-","TREASURY NOTE","-","0.03","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.03","Australia","Asx - All Markets"
"CLI","MACK-CALI REALTY REIT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Equity","0.03","Germany","Xetra"
"MC","LVMH","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 25-F","-","0.02","-","-"
"SK","SEB SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","UNIBAILRODAMCO SE","-","0.02","-","-"
"-","Believe Sas","-","0.02","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"-","AIB GROUP PLC","-","0.02","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.02","Germany","Xetra"
"PROX","PROXIMUS NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"MOVE","MEDACTA GROUP SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"7741","HOYA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.01","Australia","Asx - All Markets"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","MFA FINANCIAL INC REIT","-","0.01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.01","Israel","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","MONTANA N AG","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.01","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Equity","0.01","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.01","Australia","Asx - All Markets"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.01","Supranational","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.00","Ireland","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"WES","WESFARMERS LTD","Equity","0.00","Australia","Asx - All Markets"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.00","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.00","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.00","Australia","Asx - All Markets"
"TWEKA","TKH GROUP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ORI","ORICA LTD","Equity","0.00","Australia","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"QAN","QANTAS AIRWAYS LTD","Equity","0.00","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.00","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"CON","CONTINENTAL AG","Equity","0.00","Germany","Xetra"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Nyse Euronext - Euronext Paris"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.00","Australia","Asx - All Markets"
"SY1","SYMRISE AG","Equity","0.00","Germany","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"RNO","RENAULT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"KGF","KINGFISHER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"EPR","EUROPRIS","Equity","0.00","Norway","Oslo Bors Asa"
"POS","PORR AG","Equity","0.00","Austria","Wiener Boerse Ag"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"THG","THG PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","PHARMING GROUP NV","-","0.00","-","-"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
