﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","0.49","Vereinigte Staaten","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.49","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.48","Deutschland","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.47","Vereinigte Staaten","Boerse Duesseldorf"
"DG","DOLLAR GENERAL CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.45","-","-"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.44","Schweiz","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.39","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"PRX","PROSUS NV","Aktien","0.35","Niederlande","Euronext Amsterdam"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.35","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"7267","HONDA MOTOR LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.30","Vereinigtes Königreich","-"
"EOAN","E.ON N","Aktien","0.30","Deutschland","Xetra"
"WING","WINGSTOP INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"6361","EBARA CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.25","Japan","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.25","-","-"
"-","TREASURY NOTE","-","0.25","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.24","Irland","Non-Nms Quotation Service (Nnqs)"
"4755","RAKUTEN GROUP INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.23","Niederlande","Euronext Amsterdam"
"6856","HORIBA LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.22","Niederlande","Nyse Euronext - Euronext Brussels"
"8002","MARUBENI CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.21","Japan","-"
"-","France Republic Of (Government) (3% 25-M","-","0.20","-","-"
"3436","SUMCO CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.18","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.18","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.17","Indien","New York Stock Exchange Inc."
"4716","ORACLE JAPAN CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.16","Irland","Irish Stock Exchange - All Market"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"6754","ANRITSU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.14","-","-"
"4751","CYBER AGENT INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.13","Indien","New York Stock Exchange Inc."
"4565","SOSEI GROUP CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"6266","TAZMO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"8086","NIPRO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.12","Australien","Asx - All Markets"
"7013","IHI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"4980","DEXERIALS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"6925","USHIO INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0.11","Deutschland","Xetra"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.10","-","-"
"7951","YAMAHA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"6104","SHIBAURA MACHINE LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"7732","TOPCON CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.10","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"SAN","BANCO SANTANDER SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"7867","TOMY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.09","Deutschland","Xetra"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"6951","JEOL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.08","Vereinigte Staaten","Boerse Muenchen"
"EA","ELECTRONIC ARTS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.08","-","-"
"9749","FUJI SOFT INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6996","NICHICON CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.08","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"3038","KOBE BUSSAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6866","HIOKI EE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
