﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NG.","NATIONAL GRID PLC","Versorger","Aktien","37’069’758.39","0.46","37’069’758.39","2’856’076.00","12.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","36’593’144.00","0.45","36’593’144.00","97’712.00","374.50","Italien","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","35’887’561.73","0.44","35’887’561.73","2’070’582.00","17.33","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","35’792’961.34","0.44","35’792’961.34","35’792’961.00","100.00","Europäische Union","-","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","35’729’802.88","0.44","35’729’802.88","833’251.00","42.88","Spanien","Bolsa De Madrid","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","35’209’455.86","0.43","35’209’455.86","1’312’885.00","26.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","34’501’491.96","0.43","34’501’491.96","1’701’257.00","20.28","Italien","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","34’251’810.78","0.42","34’251’810.78","322’932.00","106.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","33’755’763.78","0.42","33’755’763.78","404’090.00","83.54","Schweiz","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materialien","Aktien","33’578’523.27","0.41","33’578’523.27","688’014.00","48.81","Deutschland","Xetra","EUR"
"SIKA","SIKA AG","Materialien","Aktien","33’130’874.26","0.41","33’130’874.26","116’373.00","284.70","Schweiz","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","32’303’926.28","0.40","32’303’926.28","6’563’002.00","4.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","32’280’103.14","0.40","32’280’103.14","1’335’736.00","24.17","Schweden","Nasdaq Omx Nordic","SEK"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","31’594’627.09","0.39","31’594’627.09","980’366.00","32.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","31’205’169.97","0.39","31’205’169.97","57’929.00","538.68","Schweiz","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","30’700’416.37","0.38","30’700’416.37","48’657’256.00","0.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","30’296’431.84","0.37","30’296’431.84","765’448.00","39.58","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","29’479’516.97","0.36","29’479’516.97","7’105.00","4’149.14","Schweiz","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Aktien","29’463’234.25","0.36","29’463’234.25","11’851’445.00","2.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","29’324’046.10","0.36","29’324’046.10","548’975.00","53.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","29’320’110.19","0.36","29’320’110.19","389’142.00","75.35","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","29’316’542.50","0.36","29’316’542.50","492’715.00","59.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","28’404’170.52","0.35","28’404’170.52","351’798.00","80.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","28’330’051.20","0.35","28’330’051.20","126’248.00","224.40","Deutschland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","28’145’281.62","0.35","28’145’281.62","701’475.00","40.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","27’942’352.78","0.35","27’942’352.78","1’155’219.00","24.19","Schweden","Nasdaq Omx Nordic","SEK"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","27’880’823.50","0.34","27’880’823.50","189’730.00","146.95","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","27’659’983.68","0.34","27’659’983.68","2’439’152.00","11.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","27’558’336.65","0.34","27’558’336.65","147’017.00","187.45","Deutschland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","25’727’244.61","0.32","25’727’244.61","136’294.00","188.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","25’575’339.90","0.32","25’575’339.90","1’684’805.00","15.18","Italien","Borsa Italiana","EUR"
"SREN","SWISS RE AG","Financials","Aktien","25’249’209.03","0.31","25’249’209.03","232’572.00","108.57","Schweiz","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Aktien","24’819’198.40","0.31","24’819’198.40","749’193.00","33.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","24’736’247.20","0.31","24’736’247.20","243’467.00","101.60","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","24’499’701.20","0.30","24’499’701.20","119’278.00","205.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","23’906’266.12","0.30","23’906’266.12","1’505’622.00","15.88","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","23’350’723.15","0.29","23’350’723.15","156’349.00","149.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","23’223’679.61","0.29","23’223’679.61","337’266.00","68.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"EOAN","E.ON N","Versorger","Aktien","23’103’481.77","0.29","23’103’481.77","1’750’927.00","13.20","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","22’719’471.74","0.28","22’719’471.74","220’161.00","103.19","Irland","-","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","22’482’424.80","0.28","22’482’424.80","1’419’345.00","15.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","22’372’148.05","0.28","22’372’148.05","17’365.00","1’288.35","Schweiz","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","22’060’901.36","0.27","22’060’901.36","761’903.00","28.95","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","21’882’717.60","0.27","21’882’717.60","737’040.00","29.69","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","21’751’185.80","0.27","21’751’185.80","34’981.00","621.80","Niederlande","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","21’526’270.48","0.27","21’526’270.48","345’748.00","62.26","Spanien","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","21’193’510.40","0.26","21’193’510.40","226’040.00","93.76","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","21’119’055.75","0.26","21’119’055.75","204’345.00","103.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","21’021’415.80","0.26","21’021’415.80","16’863.00","1’246.60","Niederlande","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","20’976’024.02","0.26","20’976’024.02","777’025.00","27.00","Schweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","20’252’080.96","0.25","20’252’080.96","5’316’966.00","3.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","20’021’544.37","0.25","20’021’544.37","5’527’948.00","3.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","19’751’101.84","0.24","19’751’101.84","524’528.00","37.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","19’713’065.84","0.24","19’713’065.84","769’809.00","25.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","19’707’045.12","0.24","19’707’045.12","516’432.00","38.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","19’566’930.45","0.24","19’566’930.45","2’100’196.00","9.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","19’470’516.48","0.24","19’470’516.48","524’529.00","37.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","19’402’099.20","0.24","19’402’099.20","795’168.00","24.40","Italien","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","19’168’940.60","0.24","19’168’940.60","177’326.00","108.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","18’912’748.05","0.23","18’912’748.05","56’889.00","332.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","18’807’197.30","0.23","18’807’197.30","160’814.00","116.95","Deutschland","Xetra","EUR"
"DSV","DSV","Industrie","Aktien","18’363’518.44","0.23","18’363’518.44","134’515.00","136.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQNR","EQUINOR","Energie","Aktien","18’341’969.86","0.23","18’341’969.86","685’236.00","26.77","Norwegen","Oslo Bors Asa","NOK"
"RHM","RHEINMETALL AG","Industrie","Aktien","18’064’497.00","0.22","18’064’497.00","33’715.00","535.80","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","17’981’439.65","0.22","17’981’439.65","641’965.00","28.01","Niederlande","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","17’868’683.31","0.22","17’868’683.31","1’188’213.00","15.04","Schweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Versorger","Aktien","17’793’907.96","0.22","17’793’907.96","845’116.00","21.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"RWE","RWE AG","Versorger","Aktien","17’199’837.00","0.21","17’199’837.00","498’546.00","34.50","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","16’947’793.71","0.21","16’947’793.71","408’479.00","41.49","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","16’594’779.81","0.20","16’594’779.81","831’769.00","19.95","Schweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aktien","16’384’085.88","0.20","16’384’085.88","1’568’404.00","10.45","Schweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materialien","Aktien","16’287’887.97","0.20","16’287’887.97","290’435.00","56.08","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","16’208’895.32","0.20","16’208’895.32","1’236’545.00","13.11","Schweden","Nasdaq Omx Nordic","SEK"
"NWG","NATWEST GROUP PLC","Financials","Aktien","16’072’835.87","0.20","16’072’835.87","4’332’083.00","3.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","15’795’321.34","0.20","15’795’321.34","539’642.00","29.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","15’776’876.16","0.19","15’776’876.16","3’838’656.00","4.11","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","15’759’422.40","0.19","15’759’422.40","1’750’015.00","9.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","15’693’769.00","0.19","15’693’769.00","45’110.00","347.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","15’279’585.50","0.19","15’279’585.50","98’261.00","155.50","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","15’242’290.34","0.19","15’242’290.34","551’857.00","27.62","Deutschland","Xetra","EUR"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","15’157’411.49","0.19","15’157’411.49","142’816.00","106.13","Schweden","Nasdaq Omx Nordic","SEK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","15’110’923.57","0.19","15’110’923.57","22’751.00","664.19","Schweiz","SIX Swiss Exchange","CHF"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","14’996’196.08","0.19","14’996’196.08","602’741.00","24.88","Niederlande","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","14’886’892.80","0.18","14’886’892.80","574’340.00","25.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","14’875’207.42","0.18","14’875’207.42","1’406’639.00","10.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","14’586’357.21","0.18","14’586’357.21","672’006.00","21.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","14’584’835.30","0.18","14’584’835.30","141’463.00","103.10","Niederlande","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energie","Aktien","14’530’793.76","0.18","14’530’793.76","979’164.00","14.84","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","14’511’382.19","0.18","14’511’382.19","25’745.00","563.66","Schweiz","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financials","Aktien","14’190’550.53","0.18","14’190’550.53","2’879’576.00","4.93","Spanien","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrie","Aktien","14’178’145.80","0.18","14’178’145.80","410’010.00","34.58","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","14’109’136.69","0.17","14’109’136.69","4’055’515.00","3.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","14’033’214.72","0.17","14’033’214.72","407’232.00","34.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","14’008’896.04","0.17","14’008’896.04","196’258.00","71.38","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Aktien","13’979’512.20","0.17","13’979’512.20","354’540.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","13’977’458.96","0.17","13’977’458.96","17’332’928.00","0.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Aktien","13’891’603.47","0.17","13’891’603.47","543’330.00","25.57","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","13’528’627.13","0.17","13’528’627.13","4’683’341.00","2.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","13’508’626.81","0.17","13’508’626.81","50’316.00","268.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrie","Aktien","12’981’745.08","0.16","12’981’745.08","263’268.00","49.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","12’845’619.23","0.16","12’845’619.23","151’662.00","84.70","Niederlande","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","12’605’902.20","0.16","12’605’902.20","815’916.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Aktien","12’320’660.53","0.15","12’320’660.53","706’699.00","17.43","Norwegen","Oslo Bors Asa","NOK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","12’223’125.00","0.15","12’223’125.00","99’375.00","123.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrie","Aktien","12’134’300.70","0.15","12’134’300.70","72’617.00","167.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Aktien","12’044’422.33","0.15","12’044’422.33","641’391.00","18.78","Schweden","Nasdaq Omx Nordic","SEK"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","11’963’163.20","0.15","11’963’163.20","261’776.00","45.70","Österreich","Wiener Boerse Ag","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","11’913’519.59","0.15","11’913’519.59","129’947.00","91.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","11’900’919.67","0.15","11’900’919.67","2’088’920.00","5.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","11’802’704.40","0.15","11’802’704.40","352’530.00","33.48","Spanien","Bolsa De Madrid","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","11’768’661.75","0.15","11’768’661.75","79’923.00","147.25","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","11’568’861.92","0.14","11’568’861.92","220’024.00","52.58","Deutschland","Xetra","EUR"
