﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"OR","OSISKO GOLD ROYALTIES LTD","Materialien","Aktien","16 556 358,73","1,10","16 556 358,73","997 417,00","16,60","Kanada","Toronto Stock Exchange","CAD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","14 836 316,15","0,99","14 836 316,15","8 398 000,00","1,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRU","PERSEUS MINING LTD","Materialien","Aktien","11 465 106,49","0,76","11 465 106,49","7 390 630,00","1,55","Australien","Asx - All Markets","AUD"
"CDE","COEUR MINING INC","Materialien","Aktien","11 356 318,08","0,76","11 356 318,08","2 057 304,00","5,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMG","IAMGOLD CORP","Materialien","Aktien","10 933 503,04","0,73","10 933 503,04","2 862 220,00","3,82","Kanada","Toronto Stock Exchange","CAD"
"EQX","EQUINOX GOLD CORP","Materialien","Aktien","9 791 136,64","0,65","9 791 136,64","1 824 863,00","5,37","Kanada","Toronto Stock Exchange","CAD"
"CEY","CENTAMIN PLC","Materialien","Aktien","9 379 762,76","0,62","9 379 762,76","6 240 896,00","1,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"OGC","OCEANAGOLD CORPORATION CORP","Materialien","Aktien","8 639 415,63","0,58","8 639 415,63","3 810 649,00","2,27","Kanada","Toronto Stock Exchange","CAD"
"NGD","NEW GOLD INC","Materialien","Aktien","8 542 141,89","0,57","8 542 141,89","4 169 994,00","2,05","Kanada","Toronto Stock Exchange","CAD"
"BGL","BELLEVUE GOLD LTD","Materialien","Aktien","8 045 770,51","0,54","8 045 770,51","6 354 092,00","1,27","Australien","Asx - All Markets","AUD"
"DEG","DE GREY MINING LTD","Materialien","Aktien","8 032 290,40","0,54","8 032 290,40","11 115 580,00","0,72","Australien","Asx - All Markets","AUD"
"CG","CENTERRA GOLD INC","Materialien","Aktien","8 029 310,16","0,53","8 029 310,16","1 158 171,00","6,93","Kanada","Toronto Stock Exchange","CAD"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","7 928 961,77","0,53","7 928 961,77","3 708 760,00","2,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DPM","DUNDEE PRECIOUS METALS INC","Materialien","Aktien","7 890 777,39","0,53","7 890 777,39","976 911,00","8,08","Kanada","Toronto Stock Exchange","CAD"
"RMS","RAMELIUS RESOURCES LTD","Materialien","Aktien","7 832 125,48","0,52","7 832 125,48","6 105 453,00","1,28","Australien","Asx - All Markets","AUD"
"LUG","LUNDIN GOLD INC","Materialien","Aktien","7 601 634,74","0,51","7 601 634,74","525 317,00","14,47","Kanada","Toronto Stock Exchange","CAD"
"SSL","SANDSTORM GOLD LTD","Materialien","Aktien","7 368 915,42","0,49","7 368 915,42","1 328 293,00","5,55","Kanada","Toronto Stock Exchange","CAD"
"TXG","TOREX GOLD RESOURCES INC","Materialien","Aktien","7 175 591,53","0,48","7 175 591,53","461 252,00","15,56","Kanada","Toronto Stock Exchange","CAD"
"EMR","EMERALD RESOURCES","Materialien","Aktien","7 156 713,80","0,48","7 156 713,80","2 933 493,00","2,44","Australien","Asx - All Markets","AUD"
"KNT","K92 MINING INC","Materialien","Aktien","7 101 966,66","0,47","7 101 966,66","1 261 933,00","5,63","Kanada","Toronto Stock Exchange","CAD"
"GMD","GENESIS MINERALS LTD","Materialien","Aktien","6 720 926,79","0,45","6 720 926,79","5 539 841,00","1,21","Australien","Asx - All Markets","AUD"
"WDO","WESDOME GOLD MINES LTD","Materialien","Aktien","6 713 366,75","0,45","6 713 366,75","802 183,00","8,37","Kanada","Toronto Stock Exchange","CAD"
"GOR","GOLD ROAD RESOURCES LTD","Materialien","Aktien","6 254 092,24","0,42","6 254 092,24","5 823 291,00","1,07","Australien","Asx - All Markets","AUD"
"CMM","CAPRICORN METALS LTD DEF","Materialien","Aktien","5 889 861,63","0,39","5 889 861,63","1 910 607,00","3,08","Australien","Asx - All Markets","AUD"
"SEA","SEABRIDGE GOLD INC","Materialien","Aktien","5 837 617,23","0,39","5 837 617,23","383 513,00","15,22","Kanada","Toronto Stock Exchange","CAD"
"SSRM","SSR MINING INC","Materialien","Aktien","5 384 232,20","0,36","5 384 232,20","1 092 577,00","4,93","Kanada","Toronto Stock Exchange","CAD"
"RED","RED","Materialien","Aktien","5 376 955,30","0,36","5 376 955,30","18 645 172,00","0,29","Australien","Asx - All Markets","AUD"
"WAF","WEST AFRICAN RESOURCES LTD","Materialien","Aktien","5 366 039,02","0,36","5 366 039,02","5 525 040,00","0,97","Australien","Asx - All Markets","AUD"
"SLR","SILVER LAKE RESOURCES LTD","Materialien","Aktien","4 902 921,39","0,33","4 902 921,39","5 031 029,00","0,97","Australien","Asx - All Markets","AUD"
"RRL","REGIS RESOURCES LTD","Materialien","Aktien","4 826 032,60","0,32","4 826 032,60","4 066 834,00","1,19","Australien","Asx - All Markets","AUD"
"OLA","ORLA MINING LTD","Materialien","Aktien","4 580 517,04","0,31","4 580 517,04","1 136 225,00","4,03","Kanada","Toronto Stock Exchange","CAD"
"OSK","OSISKO MINING INC","Materialien","Aktien","4 520 987,05","0,30","4 520 987,05","2 007 011,00","2,25","Kanada","Toronto Stock Exchange","CAD"
"RSG","RESOLUTE MINING LTD","Materialien","Aktien","4 063 501,18","0,27","4 063 501,18","11 456 866,00","0,35","Australien","Asx - All Markets","AUD"
"KRR","KARORA RESOURCES INC","Materialien","Aktien","3 958 641,34","0,26","3 958 641,34","959 411,00","4,13","Kanada","Toronto Stock Exchange","CAD"
"WGX","WESTGOLD RESOURCES LTD","Materialien","Aktien","3 835 526,70","0,26","3 835 526,70","2 548 698,00","1,50","Australien","Asx - All Markets","AUD"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materialien","Aktien","3 776 940,92","0,25","3 776 940,92","238 427,00","15,84","Kanada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1 999 311,29","0,13","1 999 311,29","1 999 311,00","1,00","Irland","-","USD"
"DRD","DRDGOLD ADR REPRESENTING LTD","Materialien","Aktien","1 868 500,98","0,12","1 868 500,98","220 863,00","8,46","Südafrika","New York Stock Exchange Inc.","USD"
"VGCX","VICTORIA GOLD CORP","Materialien","Aktien","1 827 156,84","0,12","1 827 156,84","322 990,00","5,66","Kanada","Toronto Stock Exchange","CAD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1 273 409,12","0,08","1 273 409,12","9 947 108,00","12,80","Hongkong","-","HKD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1 031 506,10","0,07","1 031 506,10","1 555 933,00","66,29","Australien","-","AUD"
"FFX","FIREFINCH LTD","Materialien","Aktien","709 326,06","0,05","709 326,06","8 916 284,00","0,08","Australien","Asx - All Markets","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","620 109,92","0,04","620 109,92","620 110,00","100,00","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","206 305,81","0,01","206 305,81","283 000,00","72,90","Kanada","-","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","181 595,44","0,01","181 595,44","142 333,00","127,59","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","144 469,44","0,01","144 469,44","198 176,00","72,90","Kanada","-","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5 935,21","0,00","5 935,21","5 462,00","108,66","Europäische Union","-","EUR"
"AUD","AUD/USD","Cash und/oder Derivate","FX","1 489,62","0,00","1 489,62","-815 781,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","496,54","0,00","496,54","-271 927,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","166,38","0,00","166,38","-75 732,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","55,46","0,00","55,46","-25 244,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-44,03","0,00","-44,03","-2 141 250,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-14,68","0,00","-14,68","-713 750,00","1,00","Vereinigte Staaten","-","USD"
"PLZL","POLYUS","Materialien","Aktien","26,92","0,00","26,92","239 761,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materialien","Aktien","0,00","0,00","0,00","1,00","0,00","Russland","London Stock Exchange","USD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","4 059 923,46","21,00","966,65","-","The Montreal Exchange / Bourse De Montreal","CAD"
 
