﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","27.675.445,76","0,41","27.675.445,76","22.406.000,00","22.406.000,00","119,97","Peru","-","6,63","21/nov/2033","8,75","USD","21/nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","26.691.965,94","0,39","26.691.965,94","30.665.000,00","30.665.000,00","86,72","Dominicaanse Republiek","-","6,72","23/sep/2032","4,88","USD","23/sep/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","26.445.577,47","0,39","26.445.577,47","32.199.000,00","32.199.000,00","80,88","Dominicaanse Republiek","-","13,01","30/jan/2060","5,88","USD","30/jan/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","26.190.799,19","0,38","26.190.799,19","37.214.954,00","37.214.954,00","69,09","Ecuador","-","3,16","31/jul/2030","6,00","USD","31/aug/2020"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","25.710.608,44","0,38","25.710.608,44","26.682.000,00","26.682.000,00","94,03","Peru","-","13,02","18/nov/2050","5,63","USD","18/nov/2010"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","25.619.224,23","0,38","25.619.224,23","30.766.000,00","30.766.000,00","83,26","Qatar","-","14,29","16/apr/2050","4,40","USD","16/apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","25.303.998,75","0,37","25.303.998,75","25.296.000,00","25.296.000,00","98,63","Oman","-","3,31","17/jan/2028","5,63","USD","17/jan/2018"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheid","Obligaties","25.272.116,03","0,37","25.272.116,03","24.865.000,00","24.865.000,00","100,41","Kazachstan","-","1,19","21/jul/2025","5,13","USD","21/jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","25.185.913,65","0,37","25.185.913,65","26.275.000,00","26.275.000,00","95,66","Polen","-","14,06","04/apr/2053","5,50","USD","04/apr/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","25.122.332,50","0,37","25.122.332,50","26.300.000,00","26.300.000,00","94,04","Hongarije","-","8,49","26/mrt/2036","5,50","USD","10/jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","25.037.396,60","0,37","25.037.396,60","27.212.005,00","27.212.005,00","89,56","Uruguay","-","14,37","20/apr/2055","4,97","USD","20/apr/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","25.003.593,61","0,37","25.003.593,61","25.260.000,00","25.260.000,00","97,38","Oman","-","2,00","15/jun/2026","4,75","USD","15/jun/2016"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","24.915.237,59","0,36","24.915.237,59","25.975.000,00","25.975.000,00","95,74","Polen","-","7,41","04/okt/2033","4,88","USD","04/apr/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","24.728.368,65","0,36","24.728.368,65","28.695.000,00","28.695.000,00","83,95","Maleisië","-","13,68","21/apr/2050","4,55","USD","21/apr/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","24.299.007,36","0,36","24.299.007,36","23.120.000,00","23.120.000,00","102,40","Uruguay","-","7,12","28/okt/2034","5,75","USD","28/okt/2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","23.800.991,14","0,35","23.800.991,14","54.523.295,00","54.523.295,00","42,70","Argentinië","-","6,33","09/jul/2041","3,50","USD","04/sep/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","23.742.737,93","0,35","23.742.737,93","22.925.000,00","22.925.000,00","101,10","Hongarije","-","3,52","22/mei/2028","6,13","USD","11/jan/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","23.425.651,28","0,34","23.425.651,28","33.043.000,00","33.043.000,00","69,20","Colombia","-","10,95","15/jun/2045","5,00","USD","28/jan/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","23.192.290,95","0,34","23.192.290,95","22.806.000,00","22.806.000,00","100,43","Oman","-","4,46","01/aug/2029","6,00","USD","01/aug/2019"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","23.047.460,34","0,34","23.047.460,34","23.936.000,00","23.936.000,00","95,92","Qatar","-","4,38","14/mrt/2029","4,00","USD","14/mrt/2019"
"JAMAN","JAMAICA (GOVERNMENT)","Overheid","Obligaties","22.403.569,78","0,33","22.403.569,78","19.291.000,00","19.291.000,00","114,41","Jamaica","-","10,81","28/jul/2045","7,88","USD","28/jul/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","22.392.069,18","0,33","22.392.069,18","25.175.000,00","25.175.000,00","87,60","Brazilië","-","5,28","12/jun/2030","3,88","USD","10/jun/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","22.198.061,30","0,32","22.198.061,30","31.477.000,00","31.477.000,00","70,25","Zuid-Afrika","-","11,10","30/sep/2049","5,75","USD","30/sep/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","21.743.354,43","0,32","21.743.354,43","23.676.000,00","23.676.000,00","90,13","Maleisië","-","5,18","21/apr/2030","3,50","USD","21/apr/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","21.439.827,56","0,31","21.439.827,56","22.067.000,00","22.067.000,00","95,95","Brazilië","-","3,29","13/jan/2028","4,63","USD","13/okt/2017"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","21.148.869,95","0,31","21.148.869,95","21.742.246,00","21.742.246,00","96,25","Uruguay","-","4,94","23/jan/2031","4,38","USD","23/jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","20.992.883,19","0,31","20.992.883,19","21.122.000,00","21.122.000,00","98,03","Roemenië","-","7,15","30/jan/2034","6,38","USD","30/jan/2024"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","20.865.169,75","0,31","20.865.169,75","21.412.000,00","21.412.000,00","96,23","Qatar","-","1,99","02/jun/2026","3,25","USD","02/jun/2016"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obligaties","20.858.218,16","0,31","20.858.218,16","20.594.000,00","20.594.000,00","100,84","Azerbeidzjan","-","1,79","24/mrt/2026","6,88","USD","24/mrt/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","20.825.704,06","0,30","20.825.704,06","16.999.000,00","16.999.000,00","120,53","Filipijnen","-","4,54","02/feb/2030","9,50","USD","02/feb/2005"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","20.772.201,96","0,30","20.772.201,96","21.082.000,00","21.082.000,00","97,83","Oman","-","11,65","08/mrt/2047","6,50","USD","08/mrt/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","20.729.065,82","0,30","20.729.065,82","20.854.000,00","20.854.000,00","98,14","Roemenië","-","4,09","30/jan/2029","5,88","USD","30/jan/2024"
"BRAZIL","FED REPUBLIC OF BRAZIL","Overheid","Obligaties","20.712.854,74","0,30","20.712.854,74","28.757.000,00","28.757.000,00","70,80","Brazilië","-","12,44","14/jan/2050","4,75","USD","14/nov/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","20.568.032,12","0,30","20.568.032,12","24.777.000,00","24.777.000,00","80,88","Saoedi-Arabië","-","12,66","26/okt/2046","4,50","USD","26/okt/2016"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","20.316.586,33","0,30","20.316.586,33","20.316.586,00","20.316.586,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","20.276.068,98","0,30","20.276.068,98","20.194.000,00","20.194.000,00","99,90","Zuid-Afrika","-","1,34","16/sep/2025","5,88","USD","16/sep/2013"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","20.239.116,44","0,30","20.239.116,44","29.256.000,00","29.256.000,00","67,39","Mexico","-","8,53","23/jan/2050","7,69","USD","21/okt/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","20.164.878,74","0,30","20.164.878,74","24.995.000,00","24.995.000,00","79,54","Mexico","-","5,20","16/feb/2032","6,70","USD","25/mrt/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","20.110.138,42","0,29","20.110.138,42","26.094.000,00","26.094.000,00","75,25","Egypte","-","8,36","31/jan/2047","8,50","USD","31/jan/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","19.805.420,00","0,29","19.805.420,00","20.784.000,00","20.784.000,00","93,69","Egypte","-","2,46","31/jan/2027","7,50","USD","31/jan/2017"
"REPHUN","REPUBLIC OF HUNGARY","Overheid","Obligaties","19.559.487,06","0,29","19.559.487,06","17.472.000,00","17.472.000,00","111,57","Hongarije","-","9,88","29/mrt/2041","7,63","USD","29/mrt/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","19.431.338,19","0,28","19.431.338,19","19.100.000,00","19.100.000,00","101,30","Hongarije","-","6,53","22/sep/2032","6,25","USD","11/jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","19.348.380,19","0,28","19.348.380,19","20.104.000,00","20.104.000,00","94,72","Dominicaanse Republiek","-","10,61","27/jan/2045","6,85","USD","27/jan/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","19.181.412,00","0,28","19.181.412,00","19.836.000,00","19.836.000,00","95,16","Saoedi-Arabië","-","2,35","26/okt/2026","3,25","USD","26/okt/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","19.059.909,40","0,28","19.059.909,40","21.481.000,00","21.481.000,00","88,50","Zuid-Afrika","-","4,69","30/sep/2029","4,85","USD","30/sep/2019"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","18.965.391,08","0,28","18.965.391,08","23.804.000,00","23.804.000,00","78,91","Peru","-","8,06","15/jan/2034","3,00","USD","02/nov/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","18.798.596,12","0,28","18.798.596,12","21.227.000,00","21.227.000,00","88,50","Zuid-Afrika","-","4,01","12/okt/2028","4,30","USD","12/okt/2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheid","Obligaties","18.666.919,80","0,27","18.666.919,80","19.916.000,00","19.916.000,00","93,68","Verenigde Arabische Emiraten","-","3,25","11/okt/2027","3,13","USD","11/okt/2017"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheid","Obligaties","18.520.157,98","0,27","18.520.157,98","23.910.000,00","23.910.000,00","77,31","Hongarije","-","6,66","22/sep/2031","2,13","USD","21/sep/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","18.496.409,55","0,27","18.496.409,55","16.525.000,00","16.525.000,00","109,41","Turkije","-","3,11","15/jan/2028","9,88","USD","15/nov/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","18.466.899,20","0,27","18.466.899,20","19.575.000,00","19.575.000,00","93,22","Panama","-","7,57","14/feb/2035","6,40","USD","21/nov/2022"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheid","Obligaties","18.439.749,17","0,27","18.439.749,17","23.991.000,00","23.991.000,00","75,75","Brazilië","-","11,40","27/jan/2045","5,00","USD","01/aug/2014"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Obligaties","18.152.343,34","0,27","18.152.343,34","18.697.000,00","18.697.000,00","95,50","China","-","2,80","04/mei/2027","3,50","USD","04/mei/2017"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","18.138.781,00","0,27","18.138.781,00","18.044.000,00","18.044.000,00","98,35","Qatar","-","3,56","23/apr/2028","4,50","USD","23/apr/2018"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Overheid","Obligaties","18.087.444,75","0,26","18.087.444,75","18.644.000,00","18.644.000,00","94,22","Angola","-","3,34","09/mei/2028","8,25","USD","09/mei/2018"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligaties","18.081.260,85","0,26","18.081.260,85","18.125.000,00","18.125.000,00","97,59","Polen","-","6,98","22/mei/2033","5,38","USD","22/mei/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","18.043.404,17","0,26","18.043.404,17","18.200.000,00","18.200.000,00","97,38","Hongarije","-","4,40","16/jun/2029","5,25","USD","16/jun/2022"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Overheid","Obligaties","17.974.214,71","0,26","17.974.214,71","18.232.000,00","18.232.000,00","96,93","Oman","-","5,18","15/jun/2030","4,88","USD","15/jun/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","17.927.510,61","0,26","17.927.510,61","18.928.000,00","18.928.000,00","94,28","Saoedi-Arabië","-","3,55","04/mrt/2028","3,63","USD","04/okt/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","17.788.300,94","0,26","17.788.300,94","19.835.000,00","19.835.000,00","88,72","Dominicaanse Republiek","-","4,95","30/jan/2030","4,50","USD","30/jan/2020"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","17.742.728,27","0,26","17.742.728,27","21.618.000,00","21.618.000,00","81,48","Qatar","-","6,44","12/jul/2031","2,25","USD","12/jul/2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.522.752,00","0,26","17.522.752,00","15.868.000,00","15.868.000,00","108,88","Kazachstan","-","11,68","21/jul/2045","6,50","USD","21/jul/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","17.507.905,21","0,26","17.507.905,21","15.900.000,00","15.900.000,00","107,03","Filipijnen","-","7,54","23/okt/2034","6,38","USD","23/okt/2009"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","17.491.734,35","0,26","17.491.734,35","17.075.000,00","17.075.000,00","101,02","Oman","-","5,44","25/jan/2031","6,25","USD","25/jan/2021"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","17.488.880,65","0,26","17.488.880,65","18.050.000,00","18.050.000,00","96,79","Polen","-","1,87","06/apr/2026","3,25","USD","06/apr/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.442.251,88","0,26","17.442.251,88","16.550.000,00","16.550.000,00","103,61","Roemenië","-","6,46","17/jan/2033","7,13","USD","17/jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","17.327.095,83","0,25","17.327.095,83","18.200.000,00","18.200.000,00","93,75","Saoedi-Arabië","-","13,58","16/jan/2054","5,75","USD","16/jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","17.259.769,79","0,25","17.259.769,79","18.050.000,00","18.050.000,00","94,78","Dominicaanse Republiek","-","4,14","22/feb/2029","5,50","USD","22/feb/2022"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.151.754,00","0,25","17.151.754,00","18.318.000,00","18.318.000,00","90,50","Angola","-","4,32","26/nov/2029","8,00","USD","26/nov/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheid","Obligaties","17.112.448,06","0,25","17.112.448,06","16.802.000,00","16.802.000,00","101,75","Bahrein","-","3,84","12/okt/2028","7,00","USD","12/okt/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","17.092.835,08","0,25","17.092.835,08","17.220.000,00","17.220.000,00","97,91","Dominicaanse Republiek","-","2,50","25/jan/2027","5,95","USD","25/jan/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","16.968.546,02","0,25","16.968.546,02","17.169.000,00","17.169.000,00","98,25","Oman","-","2,63","08/mrt/2027","5,38","USD","08/mrt/2017"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","16.877.783,85","0,25","16.877.783,85","18.025.000,00","18.025.000,00","93,63","Qatar","-","5,28","16/apr/2030","3,75","USD","16/apr/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","16.829.770,83","0,25","16.829.770,83","17.825.000,00","17.825.000,00","93,50","Dominicaanse Republiek","-","6,66","22/feb/2033","6,00","USD","22/feb/2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","16.798.418,64","0,25","16.798.418,64","15.755.000,00","15.755.000,00","103,50","Costa Rica","-","12,01","13/nov/2054","7,30","USD","13/nov/2023"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","16.746.453,76","0,25","16.746.453,76","16.175.000,00","16.175.000,00","101,23","Polen","-","3,04","16/nov/2027","5,50","USD","16/nov/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","16.734.429,54","0,24","16.734.429,54","14.603.000,00","14.603.000,00","112,59","Filipijnen","-","5,26","14/jan/2031","7,75","USD","11/jan/2006"
"PANAMA","PANAMA (REPUBLIC OF)","Overheid","Obligaties","16.732.860,90","0,24","16.732.860,90","17.249.000,00","17.249.000,00","95,50","Panama","-","7,48","26/jan/2036","6,70","USD","26/jan/2006"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.611.229,12","0,24","16.611.229,12","20.475.000,00","20.475.000,00","77,73","Egypte","-","8,31","29/mei/2050","8,88","USD","29/mei/2020"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","16.487.940,63","0,24","16.487.940,63","24.375.000,00","24.375.000,00","66,77","Qatar","-","15,25","12/jul/2051","3,30","USD","12/jul/2021"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.476.300,85","0,24","16.476.300,85","18.450.000,00","18.450.000,00","89,23","Angola","-","5,65","14/apr/2032","8,75","USD","14/apr/2022"
"KSA","KSA SUKUK LTD MTN RegS","Overheid","Obligaties","16.466.904,52","0,24","16.466.904,52","16.943.000,00","16.943.000,00","95,41","Saoedi-Arabië","-","2,75","20/apr/2027","3,63","USD","20/apr/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.369.869,27","0,24","16.369.869,27","15.928.000,00","15.928.000,00","101,67","Roemenië","-","3,34","17/feb/2028","6,63","USD","17/jan/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","16.281.585,83","0,24","16.281.585,83","16.050.000,00","16.050.000,00","101,19","Costa Rica","-","6,74","03/apr/2034","6,55","USD","03/apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","16.263.781,61","0,24","16.263.781,61","15.600.000,00","15.600.000,00","101,84","Polen","-","6,53","16/nov/2032","5,75","USD","16/nov/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","16.206.067,50","0,24","16.206.067,50","19.614.000,00","19.614.000,00","81,75","Brazilië","-","11,60","21/feb/2047","5,63","USD","28/jul/2016"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Overheid","Obligaties","16.172.477,71","0,24","16.172.477,71","18.610.000,00","18.610.000,00","83,72","Angola","-","8,31","08/mei/2048","9,38","USD","09/mei/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.163.961,06","0,24","16.163.961,06","18.053.000,00","18.053.000,00","88,56","Egypte","-","3,98","01/mrt/2029","7,60","USD","26/feb/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","16.094.633,50","0,24","16.094.633,50","15.800.000,00","15.800.000,00","100,21","Kenia","-","4,40","16/feb/2031","9,75","USD","16/feb/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","16.073.151,53","0,24","16.073.151,53","15.808.000,00","15.808.000,00","100,19","Dominicaanse Republiek","-","1,65","29/jan/2026","6,88","USD","29/jan/2016"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","16.011.811,89","0,23","16.011.811,89","31.587.039,00","31.587.039,00","50,16","Ecuador","-","7,80","31/jul/2040","2,50","USD","31/aug/2020"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Obligaties","16.011.719,58","0,23","16.011.719,58","15.900.000,00","15.900.000,00","99,78","China","-","3,80","15/aug/2033","5,35","USD","15/aug/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","15.882.985,12","0,23","15.882.985,12","15.881.000,00","15.881.000,00","98,45","Colombia","-","6,79","02/feb/2034","7,50","USD","02/feb/2023"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","15.839.850,47","0,23","15.839.850,47","16.150.000,00","16.150.000,00","97,71","Polen","-","4,31","18/mrt/2029","4,63","USD","18/mrt/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","15.813.742,98","0,23","15.813.742,98","15.103.000,00","15.103.000,00","101,25","Dominicaanse Republiek","-","10,10","30/apr/2044","7,45","USD","30/apr/2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","15.801.308,33","0,23","15.801.308,33","16.050.000,00","16.050.000,00","95,50","Brazilië","-","6,96","20/okt/2033","6,00","USD","13/apr/2023"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","15.795.091,25","0,23","15.795.091,25","21.775.000,00","21.775.000,00","71,71","Qatar","-","12,13","12/jul/2041","3,13","USD","12/jul/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","15.743.330,19","0,23","15.743.330,19","17.001.000,00","17.001.000,00","91,97","Filipijnen","-","3,50","01/feb/2028","3,00","USD","01/feb/2018"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Overheid","Obligaties","15.664.121,86","0,23","15.664.121,86","15.175.000,00","15.175.000,00","101,74","Egypte","-","1,68","28/feb/2026","10,88","USD","28/feb/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheid","Obligaties","15.653.263,54","0,23","15.653.263,54","15.950.000,00","15.950.000,00","96,38","Ivoorkust","-","7,56","30/jan/2037","8,25","USD","30/jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","15.645.623,61","0,23","15.645.623,61","16.200.000,00","16.200.000,00","95,25","Brazilië","-","7,25","15/mrt/2034","6,13","USD","29/jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","15.605.684,79","0,23","15.605.684,79","18.564.000,00","18.564.000,00","82,55","Colombia","-","9,62","18/jan/2041","6,13","USD","20/okt/2009"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","15.478.517,71","0,23","15.478.517,71","15.950.000,00","15.950.000,00","95,50","Brazilië","-","11,94","13/mei/2054","7,13","USD","29/jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Overheid","Obligaties","15.385.465,33","0,23","15.385.465,33","15.314.000,00","15.314.000,00","100,30","Brazilië","-","1,84","07/apr/2026","6,00","USD","17/mrt/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","15.305.495,42","0,22","15.305.495,42","15.530.000,00","15.530.000,00","98,19","Turkije","-","2,66","25/mrt/2027","6,00","USD","23/jan/2017"
