﻿iShares MSCI Global Metals & Mining Producers ETF
Fondsposition per,"16.Mai2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"27’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"5411","JFE HOLDINGS INC","Materialien","Aktien","8’890’433.27","0.72","8’890’433.27","610’500.00","14.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NHY","NORSK HYDRO","Materialien","Aktien","8’859’747.38","0.72","8’859’747.38","1’411’920.00","6.27","Norwegen","Oslo Bors Asa","USD","10.70","NOK","-"
"X","US STEEL CORP","Materialien","Aktien","8’809’931.25","0.71","8’809’931.25","235’875.00","37.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","8’569’976.86","0.69","8’569’976.86","696’624.00","12.30","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","8’548’049.31","0.69","8’548’049.31","260’500.00","32.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ATI","ATI INC","Materialien","Aktien","8’241’660.60","0.67","8’241’660.60","136’001.00","60.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","8’138’211.08","0.66","8’138’211.08","3’039’735.00","2.68","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AA","ALCOA CORP","Materialien","Aktien","7’620’871.50","0.62","7’620’871.50","189’810.00","40.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","7’130’278.44","0.58","7’130’278.44","123’212.00","57.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","6’904’899.56","0.56","6’904’899.56","650’460.00","10.62","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","6’719’765.66","0.54","6’719’765.66","473’415.00","14.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","5’965’010.72","0.48","5’965’010.72","148’740.00","40.10","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","5’771’816.47","0.47","5’771’816.47","1’475’194.00","3.91","Brasilien","XBSP","USD","5.13","BRL","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","5’738’426.46","0.46","5’738’426.46","52’177.00","109.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","5’677’345.40","0.46","5’677’345.40","963’480.00","5.89","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","5’088’883.67","0.41","5’088’883.67","981’245.00","5.19","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"LYC","LYNAS RARE EARTHS LTD","Materialien","Aktien","4’603’808.62","0.37","4’603’808.62","987’900.00","4.66","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5406","KOBE STEEL LTD","Materialien","Aktien","4’588’422.71","0.37","4’588’422.71","377’800.00","12.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","4’543’421.21","0.37","4’543’421.21","377’400.00","12.04","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","4’498’244.53","0.36","4’498’244.53","6’921’212.00","0.65","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","4’446’636.77","0.36","4’446’636.77","3’885’000.00","1.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SSAB B","SSAB CLASS B","Materialien","Aktien","4’139’721.60","0.33","4’139’721.60","694’305.00","5.96","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","4’028’688.72","0.33","4’028’688.72","3’016’342.00","1.34","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"3993","CMOC GROUP LTD H","Materialien","Aktien","3’923’254.99","0.32","3’923’254.99","3’909’000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","3’815’934.01","0.31","3’815’934.01","2’497’500.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IGO","IGO LTD","Materialien","Aktien","3’768’794.89","0.30","3’768’794.89","726’495.00","5.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","3’597’826.75","0.29","3’597’826.75","371’953.00","9.67","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"HCC","WARRIOR MET COAL INC","Materialien","Aktien","3’543’151.76","0.29","3’543’151.76","55’544.00","63.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","3’484’393.17","0.28","3’484’393.17","123’765.00","28.15","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","3’466’976.60","0.28","3’466’976.60","177’600.00","19.52","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"NMDC","NMDC LTD","Materialien","Aktien","3’437’718.96","0.28","3’437’718.96","1’083’222.00","3.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materialien","Aktien","3’420’026.50","0.28","3’420’026.50","11’825.00","289.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CS","CAPSTONE COPPER CORP","Materialien","Aktien","3’408’820.71","0.28","3’408’820.71","437’032.00","7.80","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"010130","KOREA ZINC INC","Materialien","Aktien","3’368’963.24","0.27","3’368’963.24","8’816.00","382.14","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","3’135’838.39","0.25","3’135’838.39","4’440’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","3’100’534.31","0.25","3’100’534.31","485’769.00","6.38","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","3’012’240.90","0.24","3’012’240.90","18’895.00","159.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","3’005’568.93","0.24","3’005’568.93","376’290.00","7.99","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"AWC","ALUMINA LTD","Materialien","Aktien","2’978’047.10","0.24","2’978’047.10","2’616’124.00","1.14","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","2’942’463.22","0.24","2’942’463.22","69’930.00","42.08","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","2’840’835.28","0.23","2’840’835.28","529’470.00","5.37","Deutschland","Xetra","USD","0.92","EUR","-"
"NDA","AURUBIS AG","Materialien","Aktien","2’793’864.20","0.23","2’793’864.20","33’315.00","83.86","Deutschland","Xetra","USD","0.92","EUR","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","2’749’425.60","0.22","2’749’425.60","152’070.00","18.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","2’651’473.10","0.21","2’651’473.10","1’170’000.00","2.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","2’562’270.01","0.21","2’562’270.01","131’700.00","19.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MTRN","MATERION CORP","Materialien","Aktien","2’556’108.00","0.21","2’556’108.00","22’200.00","115.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’350’000.00","0.19","2’350’000.00","2’350’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ILU","ILUKA RESOURCES LTD","Materialien","Aktien","2’334’853.24","0.19","2’334’853.24","450’660.00","5.18","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2’276’868.60","0.18","2’276’868.60","41’000.00","55.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KTY","GRUPA KETY SA","Materialien","Aktien","2’228’251.93","0.18","2’228’251.93","9’844.00","226.36","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"004020","HYUNDAI STEEL","Materialien","Aktien","2’214’872.20","0.18","2’214’872.20","93’243.00","23.75","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ERO","ERO COPPER CORP","Materialien","Aktien","2’142’690.10","0.17","2’142’690.10","96’570.00","22.19","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","2’130’904.54","0.17","2’130’904.54","85’470.00","24.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","2’106’663.23","0.17","2’106’663.23","55’500.00","37.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ACX","ACERINOX SA","Materialien","Aktien","2’102’327.57","0.17","2’102’327.57","183’150.00","11.48","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","2’088’187.69","0.17","2’088’187.69","1’474’462.00","1.42","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"2027","TA CHEN STAINLESS PIPE LTD","Materialien","Aktien","2’088’199.45","0.17","2’088’199.45","1’790’638.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’020’164.94","0.16","2’020’164.94","2’020’165.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","1’980’033.37","0.16","1’980’033.37","67’717.00","29.24","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"FIL","FILO CORP","Materialien","Aktien","1’976’835.47","0.16","1’976’835.47","105’057.00","18.82","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materialien","Aktien","1’967’010.86","0.16","1’967’010.86","864’690.00","2.27","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CIA","CHAMPION IRON LTD","Materialien","Aktien","1’952’876.15","0.16","1’952’876.15","406’815.00","4.80","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","1’875’009.78","0.15","1’875’009.78","38’850.00","48.26","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","1’814’117.86","0.15","1’814’117.86","699’855.00","2.59","Brasilien","XBSP","USD","5.13","BRL","-"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","1’810’966.97","0.15","1’810’966.97","58’300.00","31.06","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","1’737’957.65","0.14","1’737’957.65","10’101’086.00","0.17","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"1208","MMG LTD","Materialien","Aktien","1’651’702.55","0.13","1’651’702.55","3’254’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"KALU","KAISER ALUMINIUM CORP","Materialien","Aktien","1’642’023.00","0.13","1’642’023.00","16’650.00","98.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OUT1V","OUTOKUMPU","Materialien","Aktien","1’628’228.82","0.13","1’628’228.82","391’918.00","4.15","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materialien","Aktien","1’599’965.92","0.13","1’599’965.92","717’682.00","2.23","Brasilien","XBSP","USD","5.13","BRL","-"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1’469’256.42","0.12","1’469’256.42","60’600.00","24.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","1’467’854.00","0.12","1’467’854.00","458’985.00","3.20","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","1’460’893.75","0.12","1’460’893.75","116’007.00","12.59","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"SSAB A","SSAB A","Materialien","Aktien","1’458’097.83","0.12","1’458’097.83","244’090.00","5.97","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"LTR","LIONTOWN RESOURCES LTD","Materialien","Aktien","1’448’010.82","0.12","1’448’010.82","1’521’977.00","0.95","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materialien","Aktien","1’434’330.52","0.12","1’434’330.52","65’512.00","21.89","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"5471","DAIDO STEEL LTD","Materialien","Aktien","1’422’635.68","0.11","1’422’635.68","141’200.00","10.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GRNG","GRANGES","Materialien","Aktien","1’363’056.89","0.11","1’363’056.89","105’494.00","12.92","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","1’344’352.86","0.11","1’344’352.86","1’387’593.00","0.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"APAM","APERAM SA","Materialien","Aktien","1’336’662.38","0.11","1’336’662.38","45’510.00","29.37","Frankreich","Euronext Amsterdam","USD","0.92","EUR","-"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","1’331’972.35","0.11","1’331’972.35","1’110’000.00","1.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","1’285’436.87","0.10","1’285’436.87","1’220’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materialien","Aktien","1’271’241.07","0.10","1’271’241.07","168’000.00","7.57","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SGM","SIMS LTD","Materialien","Aktien","1’270’556.91","0.10","1’270’556.91","173’160.00","7.34","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2015","FENG HSIN IRON & STEEL LTD","Materialien","Aktien","1’230’510.53","0.10","1’230’510.53","555’000.00","2.22","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","1’224’383.35","0.10","1’224’383.35","1’852’394.00","0.66","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materialien","Aktien","1’200’914.88","0.10","1’200’914.88","555’700.00","2.16","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materialien","Aktien","1’192’766.87","0.10","1’192’766.87","263’625.00","4.52","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ALLEI","ALLEIMA","Materialien","Aktien","1’168’858.19","0.09","1’168’858.19","197’337.00","5.92","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"WS","WORTHINGTON STEEL INC","Materialien","Aktien","1’166’981.85","0.09","1’166’981.85","33’855.00","34.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RATNAMANI","RATNAMANI METALS AND TUBES LTD","Materialien","Aktien","1’133’563.41","0.09","1’133’563.41","30’078.00","37.69","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materialien","Aktien","1’133’196.90","0.09","1’133’196.90","2’938’725.00","0.39","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’114’688.18","0.09","1’114’688.18","173’144’515.00","0.64","Japan","-","USD","155.33","JPY","-"
"STLC","STELCO HOLDINGS INC","Materialien","Aktien","1’059’076.48","0.09","1’059’076.48","34’146.00","31.02","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ERA","ERAMET SA","Materialien","Aktien","1’035’171.73","0.08","1’035’171.73","9’457.00","109.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BRAP4","BRADESPAR PREF SA","Materialien","Aktien","1’023’102.94","0.08","1’023’102.94","262’669.00","3.90","Brasilien","XBSP","USD","5.13","BRL","-"
"CENX","CENTURY ALUMINUM","Materialien","Aktien","1’022’644.14","0.08","1’022’644.14","59’387.00","17.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"103140","POONGSANORATION CORP","Materialien","Aktien","1’020’666.89","0.08","1’020’666.89","17’760.00","57.47","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"5741","UACJ CORP","Materialien","Aktien","1’008’407.65","0.08","1’008’407.65","35’438.00","28.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MTUS","METALLUS INC","Materialien","Aktien","967’781.25","0.08","967’781.25","41’625.00","23.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materialien","Aktien","948’806.58","0.08","948’806.58","555’000.00","1.71","Taiwan","Gretai Securities Market","USD","32.11","TWD","-"
"AVZ","AVZ MINERALS LTD","Materialien","Aktien","945’836.55","0.08","945’836.55","3’302’250.00","0.29","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SXC","SUNCOKE ENERGY INC","Materialien","Aktien","926’006.40","0.07","926’006.40","87’690.00","10.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAC","LITHIUM AMERICAS CORP","Materialien","Aktien","910’755.65","0.07","910’755.65","205’645.00","4.43","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materialien","Aktien","910’588.28","0.07","910’588.28","2’220’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IE","IVANHOE ELECTRIC INC","Materialien","Aktien","894’541.23","0.07","894’541.23","73’263.00","12.21","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"2211","EVERGREEN STEEL CORP","Materialien","Aktien","869’540.85","0.07","869’540.85","179’000.00","4.86","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materialien","Aktien","855’788.22","0.07","855’788.22","14’451.00","59.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TKO","TASEKO MINES LTD","Materialien","Aktien","846’245.75","0.07","846’245.75","311’407.00","2.72","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ASTL","ALGOMA STEEL GROUP INC","Materialien","Aktien","812’044.71","0.07","812’044.71","104’999.00","7.73","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","807’195.33","0.07","807’195.33","33’300.00","24.24","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"TTST","TATA STEEL GDR LTD","Materialien","Aktien","803’213.40","0.06","803’213.40","40’876.00","19.65","Indien","London Stock Exchange","USD","1.00","USD","-"
"RYI","RYERSON HOLDING CORP","Materialien","Aktien","784’394.10","0.06","784’394.10","32’765.00","23.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JINDALSAW","JINDAL SAW LTD","Materialien","Aktien","780’544.89","0.06","780’544.89","120’686.00","6.47","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"IMD","IMDEX LTD","Materialien","Aktien","767’277.27","0.06","767’277.27","547’248.00","1.40","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","763’484.19","0.06","763’484.19","21’800.00","35.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materialien","Aktien","760’794.14","0.06","760’794.14","489’414.00","1.55","Brasilien","XBSP","USD","5.13","BRL","-"
"2014","CHUNG HUNG STEEL CORP","Materialien","Aktien","739’128.40","0.06","739’128.40","1’032’000.00","0.72","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"532527","RAMKRISHNA FORGINGS LTD","Materialien","Aktien","737’191.82","0.06","737’191.82","86’687.00","8.50","Indien","Bse Ltd","USD","83.50","INR","-"
