﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","370 685,25","0,61","370 685,25","4 959,00","74,75","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","370 233,35","0,61","370 233,35","13 687,00","27,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","356 368,48","0,59","356 368,48","9 388,00","37,96","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","326 716,00","0,54","326 716,00","1 339,00","244,00","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","325 348,36","0,53","325 348,36","3 143,00","103,51","Irland","-","EUR"
"ELISA","ELISA","Kommunikation","Aktien","317 800,68","0,52","317 800,68","7 269,00","43,72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","315 607,05","0,52","315 607,05","4 411,00","71,55","Deutschland","Xetra","EUR"
"VER","VERBUND AG","Versorger","Aktien","313 019,50","0,51","313 019,50","4 135,00","75,70","Österreich","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","298 916,79","0,49","298 916,79","23 362,00","12,80","Italien","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","291 159,00","0,48","291 159,00","3 806,00","76,50","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","276 965,10","0,46","276 965,10","2 103,00","131,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","273 723,30","0,45","273 723,30","19 035,00","14,38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","241 265,16","0,40","241 265,16","13 098,00","18,42","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","236 488,40","0,39","236 488,40","2 372,00","99,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Basiskonsumgüter","Aktien","227 806,34","0,37","227 806,34","9 727,00","23,42","Deutschland","Xetra","EUR"
"PUM","PUMA","Basiskonsumgüter","Aktien","217 412,60","0,36","217 412,60","4 580,00","47,47","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","216 342,00","0,36","216 342,00","6 363,00","34,00","Italien","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","214 852,74","0,35","214 852,74","13 238,00","16,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","210 212,40","0,35","210 212,40","12 380,00","16,98","Spanien","Bolsa De Madrid","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","198 417,80","0,33","198 417,80","1 673,00","118,60","Spanien","Bolsa De Madrid","EUR"
"RF","EURAZEO","Financials","Aktien","178 113,60","0,29","178 113,60","2 356,00","75,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","176 014,59","0,29","176 014,59","10 713,00","16,43","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","172 040,00","0,28","172 040,00","1 840,00","93,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","137 504,21","0,23","137 504,21","137 504,00","100,00","Europäische Union","-","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","123 866,40","0,20","123 866,40","2 555,00","48,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","34 000,00","0,06","34 000,00","34 000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","148,82","0,00","148,82","161,00","92,49","Vereinigte Staaten","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","252 800,00","5,00","5 056,00","Europäische Union","Eurex Deutschland","EUR"
"IDM4","IBEX MINI IDX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","113 908,00","10,00","11 390,80","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","95 300,00","5,00","381,20","Europäische Union","Eurex Deutschland","EUR"
 
