﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,57","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,57","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,57","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,57","Regno unito","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Azionario","0,57","Canada","Toronto Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"SCR","SCOR","Azionario","0,50","Francia","Nyse Euronext - Euronext Paris"
"ALL","ALLSTATE CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,47","Irlanda","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,47","-","-"
"AHT","ASHTEAD GROUP PLC","Azionario","0,45","Regno unito","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,44","-","-"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,43","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,42","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,38","Singapore","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,37","-","-"
"-","FRANCE (REPUBLIC OF)","-","0,36","-","-"
"0Q18","CATERPILLAR INC","Azionario","0,35","Stati Uniti","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,32","Francia","Nyse Euronext - Euronext Paris"
"ABBN","ABB LTD","Azionario","0,28","Svizzera","SIX Swiss Exchange"
"ORCL","ORACLE CORP","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Azionario","0,28","Germania","Xetra"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Azionario","0,27","Israele","NASDAQ"
"GIS","GENERAL MILLS INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,26","Australia","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Azionario","0,24","Stati Uniti","NASDAQ"
"MMM","3M","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,24","Paesi Bassi","Euronext Amsterdam"
"-","Germany Federal Republic Of (Government)","-","0,24","-","-"
"6902","DENSO CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,23","Francia","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,23","Australia","Asx - All Markets"
"BPOST","BPOST SA","Azionario","0,23","Belgio","Nyse Euronext - Euronext Brussels"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,22","Germania","Xetra"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Azionario","0,22","Australia","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Azionario","0,20","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,20","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,20","-","-"
"CNC","CENTENE CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,20","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"CRH","CRH PLC","Azionario","0,18","Irlanda","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"SIKA","SIKA AG","Azionario","0,18","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,18","Francia","-"
"MELI","MERCADOLIBRE INC","Azionario","0,18","Stati Uniti","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,17","Francia","-"
"AC","ACCOR SA","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"EQIX","EQUINIX REIT INC","Azionario","0,17","Stati Uniti","NASDAQ"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,16","-","-"
"DGE","DIAGEO PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"VCX","VICINITY CENTRES","Azionario","0,16","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Azionario","0,16","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"CPU","COMPUTERSHARE LTD","Azionario","0,15","Australia","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0,15","-","-"
"-","Linde Ord","-","0,15","-","-"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,15","Australia","Asx - All Markets"
"SCMN","SWISSCOM AG","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"IEX","IDEX CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,15","Australia","Asx - All Markets"
"GIVN","GIVAUDAN SA","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,14","Stati Uniti","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,14","Israele","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Azionario","0,14","Svizzera","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Azionario","0,14","Australia","Asx - All Markets"
"PCAR","PACCAR INC","Azionario","0,13","Stati Uniti","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,13","-","-"
"SDF","STEADFAST GROUP LTD","Azionario","0,13","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,13","-","-"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,13","Australia","Asx - All Markets"
"PUM","PUMA","Azionario","0,12","Germania","Xetra"
"ELIOR","ELIOR GROUP SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"EOAN","E.ON N","Azionario","0,12","Germania","Xetra"
"NTRA","NATERA INC","Azionario","0,12","Stati Uniti","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,12","-","-"
"SEE","SEALED AIR CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,12","-","-"
"MCK","MCKESSON CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Azionario","0,12","Australia","Asx - All Markets"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,12","-","-"
"LR","LEGRAND SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"SYY","SYSCO CORP","Azionario","0,11","Stati Uniti","Deutsche Boerse Xetra"
"LONN","LONZA GROUP AG","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,11","Australia","Asx - All Markets"
"PEO","EXELON CORP","Azionario","0,10","Stati Uniti","Deutsche Boerse Xetra"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Azionario","0,10","Stati Uniti","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0,10","-","-"
"ADEN","ADECCO GROUP AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Azionario","0,10","Stati Uniti","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,09","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Azionario","0,09","Canada","Toronto Stock Exchange"
"PODD","INSULET CORP","Azionario","0,09","Stati Uniti","NASDAQ"
"TEMN","TEMENOS AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,09","Stati Uniti","Boerse Berlin"
"CHWY","CHEWY INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Azionario","0,08","Germania","Xetra"
"PNL","POSTNL NV","Azionario","0,08","Paesi Bassi","Euronext Amsterdam"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,08","Australia","Asx - All Markets"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,07","Germania","Xetra"
"ANSS","ANSYS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Azionario","0,07","Australia","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Azionario","0,07","Australia","Asx - All Markets"
"IR","INGERSOLL RAND INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,07","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,07","Irlanda","London Stock Exchange"
"WMB","WILLIAMS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"ORA","ORANGE SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,06","Australia","Asx - All Markets"
"NOW","SERVICENOW INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,06","Australia","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"ORI","ORICA LTD","Azionario","0,05","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,05","Australia","Asx - All Markets"
"COV","COVIVIO SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"LLC","LENDLEASE GROUP STAPLED UNITS","Azionario","0,05","Australia","Asx - All Markets"
"NOVN","NOVARTIS AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"DOW","DOWNER EDI LTD","Azionario","0,05","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,05","-","-"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"KLAC","KLA CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"SKF B","SKF B","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"EVN","EVOLUTION MINING LTD","Azionario","0,05","Australia","Asx - All Markets"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Azionario","0,04","Germania","Xetra"
"FB*","FACEBOOK CLASS A INC","Azionario","0,04","Stati Uniti","Bolsa Mexicana De Valores"
"PLD","PROLOGIS REIT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"IPN","IPSEN SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,04","Australia","Asx - All Markets"
"GEBN","GEBERIT AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"8002","MARUBENI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FNTN","FREENET AG","Azionario","0,04","Germania","Xetra"
"STERV","STORA ENSO CLASS R","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"MTD","METTLER TOLEDO INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"BOSS","HUGO BOSS N AG","Azionario","0,04","Germania","Xetra"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,04","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,04","-","-"
"SPIE","SPIE SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"WTB","WHITBREAD PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,04","Giappone","London Stock Exchange"
"TMV","TEAMVIEWER AG","Azionario","0,03","Germania","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,03","-","-"
"GUD","GUD HOLDINGS LTD","Azionario","0,03","Australia","Asx - All Markets"
"TEG","TAG IMMOBILIEN AG","Azionario","0,03","Germania","Xetra"
"MDB","MONGODB INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"FROG","JFROG LTD","Azionario","0,03","Stati Uniti","NASDAQ"
"ZS","ZSCALER INC","Azionario","0,03","Stati Uniti","NASDAQ"
"BEAN","BELIMO N AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","Deutsche Boerse Xetra"
"GET","GETLINK","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"PROX","PROXIMUS NV","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"BOL","BOLLORE","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"SUN","SULZER AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,02","Irlanda","Irish Stock Exchange - All Market"
"XYL","XYLEM INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"OC","OWENS CORNING","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Azionario","0,02","Germania","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"GALE","GALENICA AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,02","-","-"
"RMV","RIGHTMOVE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"TRU","TRANSUNION","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NEX","NEXANS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,02","Australia","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2659","SAN-A LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IPS","IPSOS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,02","-","-"
"GRF","GRIFOLS SA CLASS A","Azionario","0,02","Spagna","Bolsa De Madrid"
"COFA","COFACE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Azionario","0,02","Germania","Xetra"
"NG.","NATIONAL GRID PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BC8","BECHTLE AG","Azionario","0,01","Germania","Xetra"
"JEN","JENOPTIK N AG","Azionario","0,01","Germania","Xetra"
"SAX","STROEER SE","Azionario","0,01","Germania","Xetra"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"VRSN","VERISIGN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TRI","TRIGANO SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obbligazionario","0,01","Svezia","-"
"PSA","PUBLIC STORAGE REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Azionario","0,01","Germania","Xetra"
"YPSN","YPSOMED HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"NESTE","NESTE","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"COFB","COFINIMMO REIT SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"HDN","HOMECO DAILY NEEDS UNITS","Azionario","0,01","Australia","Asx - All Markets"
"VRSK","VERISK ANALYTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"SHA","SCHAEFFLER PREF AG","Azionario","0,01","Germania","Xetra"
"AVB","AVALONBAY COMMUNITIES REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,01","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0,01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"ICAD","ICADE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"MATAS","MATAS","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BB","BIC SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Azionario","0,01","Germania","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"CRSP","CRISPR THERAPEUTICS AG","Azionario","0,01","Svizzera","NASDAQ"
"8053","SUMITOMO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"UTDI","UNITED INTERNET AG","Azionario","0,01","Germania","Xetra"
