﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","5’475’546.88","0.22","5’475’546.88","5’450’000.00","5’450’000.00","98.22","Jordanien","-","3.87","13.Jan.2029","7.50","USD","13.Apr.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","5’449’753.12","0.22","5’449’753.12","5’550’000.00","5’550’000.00","95.59","Rumänien","-","7.28","25.Mai2034","6.00","USD","25.Mai2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obligationen (FI)","5’448’825.00","0.22","5’448’825.00","4’575’000.00","4’575’000.00","116.78","Uruguay","-","6.39","15.Jan.2033","7.88","USD","29.Mai2003"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","5’436’694.44","0.22","5’436’694.44","5’800’000.00","5’800’000.00","93.56","Ver. Arabische Emirate","-","3.21","11.Okt.2027","3.13","USD","11.Okt.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","5’431’095.83","0.22","5’431’095.83","5’075’000.00","5’075’000.00","106.88","Philipinen","-","7.72","23.Okt.2034","6.38","USD","23.Okt.2009"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obligationen (FI)","5’425’052.74","0.22","5’425’052.74","5’425’000.00","5’425’000.00","99.13","Marokko","-","3.39","08.März2028","5.95","USD","08.März2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obligationen (FI)","5’419’717.01","0.22","5’419’717.01","5’375’000.00","5’375’000.00","99.88","Marokko","-","6.94","08.Sept.2033","6.50","USD","08.März2023"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Obligationen (FI)","5’389’264.21","0.22","5’389’264.21","5’282’000.00","5’282’000.00","101.97","Jamaika","-","2.68","28.Apr.2028","6.75","USD","28.Juli2015"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Obligationen (FI)","5’378’023.44","0.22","5’378’023.44","5’250’000.00","5’250’000.00","99.94","Ungarn","-","3.10","04.Dez.2027","6.13","USD","04.Mai2023"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","5’372’837.19","0.22","5’372’837.19","5’625’000.00","5’625’000.00","95.41","Saudi-Arabien","-","2.77","20.Apr.2027","3.63","USD","20.Apr.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","5’338’680.06","0.22","5’338’680.06","5’618’000.00","5’618’000.00","93.34","Rumänien","-","10.88","22.Jan.2044","6.13","USD","22.Jan.2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","5’307’611.11","0.22","5’307’611.11","5’200’000.00","5’200’000.00","100.31","Dominikanische Republik","-","1.61","29.Jan.2026","6.88","USD","29.Jan.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","5’276’250.00","0.22","5’276’250.00","5’400’000.00","5’400’000.00","96.25","Saudi-Arabien","-","7.49","16.Jan.2034","5.00","USD","16.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","5’273’056.60","0.22","5’273’056.60","5’350’000.00","5’350’000.00","98.41","Saudi-Arabien","-","0.93","17.Apr.2025","4.00","USD","17.Apr.2018"
