﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2282","NH FOODS LTD","Consumer Staples","Equity","3,090,358.44","0.69","3,090,358.44","99,056.00","31.20","Japan","Tokyo Stock Exchange","JPY"
"OCI","OCI NV","Materials","Equity","2,897,800.95","0.65","2,897,800.95","104,462.00","27.74","Netherlands","Euronext Amsterdam","EUR"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","2,793,298.78","0.63","2,793,298.78","92,100.00","30.33","Japan","Tokyo Stock Exchange","JPY"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","2,719,239.68","0.61","2,719,239.68","48,950.00","55.55","United Kingdom","London Stock Exchange","GBP"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","2,628,149.43","0.59","2,628,149.43","4,221,100.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"1332","NISSUI CORP","Consumer Staples","Equity","2,455,722.01","0.55","2,455,722.01","416,200.00","5.90","Japan","Tokyo Stock Exchange","JPY"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","2,169,116.08","0.49","2,169,116.08","41,348.00","52.46","United States","NASDAQ","USD"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","2,025,422.46","0.45","2,025,422.46","695,201.00","2.91","China","Shenzhen Stock Exchange","CNY"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","2,016,912.30","0.45","2,016,912.30","53,499.00","37.70","United States","NASDAQ","USD"
"ALG","ALAMO GROUP INC","Industrials","Equity","2,016,065.70","0.45","2,016,065.70","10,285.00","196.02","United States","New York Stock Exchange Inc.","USD"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1,956,406.84","0.44","1,956,406.84","33,937.00","57.65","Norway","Oslo Bors Asa","NOK"
"LNN","LINDSAY CORP","Industrials","Equity","1,732,389.45","0.39","1,732,389.45","14,685.00","117.97","United States","New York Stock Exchange Inc.","USD"
"GNC","GRAINCORP CLASS A LTD","Consumer Staples","Equity","1,599,597.58","0.36","1,599,597.58","294,332.00","5.43","Australia","Asx - All Markets","AUD"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","1,598,022.16","0.36","1,598,022.16","340,366.00","4.70","Norway","Oslo Bors Asa","NOK"
"NUF","NUFARM LTD","Materials","Equity","1,535,974.22","0.34","1,535,974.22","450,209.00","3.41","Australia","Asx - All Markets","AUD"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","1,403,692.63","0.31","1,403,692.63","80,235.00","17.49","Canada","Toronto Stock Exchange","CAD"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","1,254,179.09","0.28","1,254,179.09","172,800.00","7.26","China","Shenzhen Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","1,248,345.02","0.28","1,248,345.02","354,400.00","3.52","China","Shenzhen Stock Exchange","CNY"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Consumer Staples","Equity","1,164,071.67","0.26","1,164,071.67","2,731,600.00","0.43","Thailand","Stock Exchange Of Thailand","THB"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","1,155,266.39","0.26","1,155,266.39","40,673.00","28.40","India","National Stock Exchange Of India","INR"
"ELD","ELDERS LTD","Consumer Staples","Equity","1,136,199.72","0.25","1,136,199.72","204,542.00","5.55","Australia","Asx - All Markets","AUD"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","1,119,423.16","0.25","1,119,423.16","48,300.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"SEB","SEABOARD CORP","Consumer Staples","Equity","1,083,355.56","0.24","1,083,355.56","324.00","3,343.69","United States","Nyse Mkt Llc","USD"
"FERTIGLB","FERTIGLOBE COMPANY PJSC PLC","Materials","Equity","1,069,710.90","0.24","1,069,710.90","1,517,007.00","0.71","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","1,056,091.68","0.24","1,056,091.68","43,141.00","24.48","United States","New York Stock Exchange Inc.","USD"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrials","Equity","1,015,366.11","0.23","1,015,366.11","31,989.00","31.74","Turkey","Istanbul Stock Exchange","TRY"
"DOLE","DOLE PLC","Consumer Staples","Equity","982,298.25","0.22","982,298.25","77,043.00","12.75","Ireland","New York Stock Exchange Inc.","USD"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","971,950.75","0.22","971,950.75","269,948.00","3.60","Brazil","XBSP","BRL"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","970,238.68","0.22","970,238.68","396,500.00","2.45","China","Shenzhen Stock Exchange","CNY"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","922,524.37","0.21","922,524.37","3,672,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","896,024.12","0.20","896,024.12","407,266.00","2.20","Brazil","XBSP","BRL"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","886,806.15","0.20","886,806.15","43,100.00","20.58","Japan","Tokyo Stock Exchange","JPY"
"140410","MEZZION PHARMA LTD","Health Care","Equity","745,197.28","0.17","745,197.28","27,386.00","27.21","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","659,151.99","0.15","659,151.99","239,200.00","2.76","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","627,396.94","0.14","627,396.94","471,700.00","1.33","China","Shenzhen Stock Exchange","CNY"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","613,411.45","0.14","613,411.45","119,700.00","5.12","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","607,023.56","0.14","607,023.56","94,288,970.00","0.64","Japan","-","JPY"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","600,687.81","0.13","600,687.81","217,182.00","2.77","India","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","513,405.91","0.11","513,405.91","4,005,362.00","12.82","Hong Kong","-","HKD"
"UPL","UPL LTD","Materials","Equity","450,973.73","0.10","450,973.73","73,837.00","6.11","India","National Stock Exchange Of India","INR"
"TWI","TITAN INTERNATIONAL INC","Industrials","Equity","436,703.79","0.10","436,703.79","48,903.00","8.93","United States","New York Stock Exchange Inc.","USD"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","401,628.86","0.09","401,628.86","83,042.00","4.84","India","National Stock Exchange Of India","INR"
"BEEF3","MINERVA SA","Consumer Staples","Equity","396,126.86","0.09","396,126.86","295,198.00","1.34","Brazil","XBSP","BRL"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","389,545.24","0.09","389,545.24","776,313.00","0.50","India","National Stock Exchange Of India","INR"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","349,339.94","0.08","349,339.94","2,524,033.00","13.84","China","-","CNH"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","339,931.49","0.08","339,931.49","182,200.00","1.87","China","Shanghai Stock Exchange","CNY"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","322,319.29","0.07","322,319.29","71,079.00","4.53","India","National Stock Exchange Of India","INR"
"600737","COFCO SUGAR HOLDING LTD A","Consumer Staples","Equity","317,973.05","0.07","317,973.05","225,900.00","1.41","China","Shanghai Stock Exchange","CNY"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","303,350.42","0.07","303,350.42","64,942.00","4.67","Turkey","Istanbul Stock Exchange","TRY"
"TKFEN.E","TEKFEN HOLDING A","Industrials","Equity","299,461.88","0.07","299,461.88","177,244.00","1.69","Turkey","Istanbul Stock Exchange","TRY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","288,749.72","0.06","288,749.72","127,600.00","2.26","China","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","288,513.04","0.06","288,513.04","32,500.00","8.88","China","Shanghai Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","286,559.03","0.06","286,559.03","436,800.00","0.66","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","279,945.78","0.06","279,945.78","376,667.00","74.32","Singapore","-","SGD"
"300761","JIANGSU LIHUA ANIMAL HUSBANDRY LTD","Consumer Staples","Equity","272,647.63","0.06","272,647.63","86,400.00","3.16","China","Shenzhen Stock Exchange","CNY"
"ESCORTS","ESCORTS KUBOTA LTD","Industrials","Equity","262,035.43","0.06","262,035.43","5,837.00","44.89","India","National Stock Exchange Of India","INR"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","244,566.73","0.05","244,566.73","141,473.00","1.73","India","National Stock Exchange Of India","INR"
"000998","YUAN LONGPING HIGH-TECH AGRICULTUR","Consumer Staples","Equity","232,064.39","0.05","232,064.39","138,000.00","1.68","China","Shenzhen Stock Exchange","CNY"
"000902","YONFER AGRICULTURAL TECHNOLOGY LTD","Materials","Equity","228,142.95","0.05","228,142.95","130,100.00","1.75","China","Shenzhen Stock Exchange","CNY"
"002312","SICHUAN DEVELOPMENT LOMON LTD A","Materials","Equity","225,713.65","0.05","225,713.65","200,100.00","1.13","China","Shenzhen Stock Exchange","CNY"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","201,529.83","0.05","201,529.83","42,026.00","4.80","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","193,159.99","0.04","193,159.99","4,470.00","43.21","India","National Stock Exchange Of India","INR"
"603517","JUEWEI FOOD LTD A","Consumer Staples","Equity","177,435.76","0.04","177,435.76","64,100.00","2.77","China","Shanghai Stock Exchange","CNY"
"601952","JIANGSU AGRICULTURAL RECLAMATION D","Consumer Staples","Equity","155,738.91","0.03","155,738.91","108,300.00","1.44","China","Shanghai Stock Exchange","CNY"
"002458","SHAN DONG YISHENG LIVESTOCK AND PO","Consumer Staples","Equity","154,419.63","0.03","154,419.63","113,500.00","1.36","China","Shenzhen Stock Exchange","CNY"
"002539","CHENGDU WINTRUE HOLDING LTD A","Materials","Equity","150,053.63","0.03","150,053.63","128,000.00","1.17","China","Shenzhen Stock Exchange","CNY"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materials","Equity","149,559.53","0.03","149,559.53","71,800.00","2.08","China","Shanghai Stock Exchange","CNY"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","128,770.93","0.03","128,770.93","1,378,216.00","9.34","Norway","-","NOK"
"002041","SHANDONG DENGHAI SEEDS LTD A","Consumer Staples","Equity","125,785.62","0.03","125,785.62","91,800.00","1.37","China","Shenzhen Stock Exchange","CNY"
"600975","HUNAN NEW WELLFUL LTD A","Consumer Staples","Equity","121,292.98","0.03","121,292.98","100,500.00","1.21","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","112,000.00","0.03","112,000.00","112,000.00","100.00","United States","-","USD"
"002258","LIER CHEMICAL LTD A","Materials","Equity","109,104.72","0.02","109,104.72","82,200.00","1.33","China","Shenzhen Stock Exchange","CNY"
"002004","HUAPONT LIFE SCIENCES LTD A","Materials","Equity","99,862.29","0.02","99,862.29","155,500.00","0.64","China","Shenzhen Stock Exchange","CNY"
"002505","HUNAN DAKANG INTERNATIONAL FOOD &","Consumer Staples","Equity","90,983.44","0.02","90,983.44","677,700.00","0.13","China","Shenzhen Stock Exchange","CNY"
"016790","CANARIABIO INC","Consumer Staples","Equity","90,820.88","0.02","90,820.88","122,896.00","0.74","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","82,763.80","0.02","82,763.80","111,321,453.00","0.07","Korea (South)","-","KRW"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","81,799.84","0.02","81,799.84","5,470.00","14.95","India","National Stock Exchange Of India","INR"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","67,869.44","0.02","67,869.44","247,113.00","27.46","Qatar","-","QAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","65,539.68","0.01","65,539.68","240,727.00","27.23","United Arab Emirates","-","AED"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","55,307.80","0.01","55,307.80","283,566.00","19.50","Brazil","-","BRL"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","32,997.22","0.01","32,997.22","44,927.00","73.45","Canada","-","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","11,812.36","0.00","11,812.36","10,684.00","110.56","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","8,549.36","0.00","8,549.36","58,679.00","14.57","Denmark","-","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,532.41","0.00","7,532.41","5,946.00","126.68","United Kingdom","-","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","6,863.50","0.00","6,863.50","10,280.00","66.77","Australia","-","AUD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","3,142.91","0.00","3,142.91","11,616.00","27.06","Israel","-","ILS"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","3,134.72","0.00","3,134.72","100,932.00","3.11","Turkey","-","TRY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,446.73","0.00","2,446.73","2,251.00","108.70","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,291.92","0.00","2,291.92","24,532.00","9.34","Sweden","-","SEK"
"AED","AED/USD","Cash and/or Derivatives","FX","0.24","0.00","0.24","-88,574.00","1.00","United States","-","USD"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","1,263,730.00","13.00","972.10","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-6.77","0.00","-6.77","-6.00","108.70","European Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,310,595.00","11.00","2,382.90","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materials","Equity","4.46","0.00","4.46","40,484.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","7.82","0.00","7.82","782.00","0.01","Russian Federation","London Stock Exchange","USD"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","302,680.00","1.00","3,026.80","-","Index And Options Market","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-199.86","0.00","-199.86","-352,687.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-211.31","0.00","-211.31","-1,341,420.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-208.96","0.00","-208.96","-69,646,504.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-354.53","0.00","-354.53","-27,644,160.00","1.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-520.98","0.00","-520.98","-2,214,862.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-6,981,423.03","-1.56","-6,981,423.03","-6,981,423.00","100.00","United States","-","USD"
 
