﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","5’241’819.80","1.00","5’241’819.80","10’460.00","501.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","5’128’593.99","0.98","5’128’593.99","16’809.00","305.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","5’051’594.31","0.96","5’051’594.31","7’639.00","661.29","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","4’858’610.27","0.93","4’858’610.27","114’671.00","42.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","4’841’748.00","0.92","4’841’748.00","6’354.00","762.00","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","4’747’290.12","0.91","4’747’290.12","24’174.00","196.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","4’557’399.90","0.87","4’557’399.90","31’890.00","142.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","4’514’752.98","0.86","4’514’752.98","1’693.00","2’666.72","Kanada","Toronto Stock Exchange","CAD"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’355’069.86","0.83","4’355’069.86","385’400.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","4’089’165.14","0.78","4’089’165.14","19’102.00","214.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","3’939’145.60","0.75","3’939’145.60","20’585.00","191.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","3’868’946.55","0.74","3’868’946.55","46’485.00","83.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","3’746’217.02","0.72","3’746’217.02","52’682.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","3’640’947.75","0.70","3’640’947.75","25’905.00","140.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","3’579’030.78","0.68","3’579’030.78","63’582.00","56.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","3’570’248.71","0.68","3’570’248.71","25’109.00","142.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","3’564’976.68","0.68","3’564’976.68","64’358.00","55.39","Kanada","Toronto Stock Exchange","CAD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","3’533’325.73","0.67","3’533’325.73","8’473.00","417.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","3’467’917.04","0.66","3’467’917.04","16’372.00","211.82","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","3’440’942.96","0.66","3’440’942.96","11’966.00","287.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","3’240’904.32","0.62","3’240’904.32","27’116.00","119.52","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","3’226’583.09","0.62","3’226’583.09","57’037.00","56.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","3’155’816.95","0.60","3’155’816.95","4’345.00","726.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","3’155’452.49","0.60","3’155’452.49","21’041.00","149.97","Niederlande","Euronext Amsterdam","EUR"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’881’395.00","0.55","2’881’395.00","16’500.00","174.63","Vereinigte Staaten","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Aktien","2’878’395.85","0.55","2’878’395.85","81’659.00","35.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","2’852’735.23","0.54","2’852’735.23","38’053.00","74.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","2’831’468.40","0.54","2’831’468.40","41’985.00","67.44","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","2’721’032.60","0.52","2’721’032.60","21’380.00","127.27","Vereinigte Staaten","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","2’710’509.83","0.52","2’710’509.83","2’495’800.00","1.09","Japan","Tokyo Stock Exchange","JPY"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","2’659’586.37","0.51","2’659’586.37","28’981.00","91.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","2’625’681.69","0.50","2’625’681.69","16’021.00","163.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","2’609’041.40","0.50","2’609’041.40","164’100.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO LTD","Materialien","Aktien","2’575’598.84","0.49","2’575’598.84","30’965.00","83.18","Australien","Asx - All Markets","AUD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","2’425’688.10","0.46","2’425’688.10","13’409.00","180.90","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","2’374’934.84","0.45","2’374’934.84","12’218.00","194.38","Vereinigte Staaten","NASDAQ","USD"
"7751","CANON INC","IT","Aktien","2’361’247.74","0.45","2’361’247.74","83’900.00","28.14","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","2’305’663.61","0.44","2’305’663.61","78’922.00","29.21","Niederlande","Euronext Amsterdam","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","2’287’039.92","0.44","2’287’039.92","8’646.00","264.52","Vereinigte Staaten","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","2’246’022.31","0.43","2’246’022.31","57’341.00","39.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FMG","FORTESCUE LTD","Materialien","Aktien","2’240’110.22","0.43","2’240’110.22","141’796.00","15.80","Australien","Asx - All Markets","AUD"
"HPQ","HP INC","IT","Aktien","2’192’067.63","0.42","2’192’067.63","78’823.00","27.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","2’149’312.18","0.41","2’149’312.18","68’734.00","31.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’119’937.62","0.40","2’119’937.62","56’252.00","37.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8053","SUMITOMO CORP","Industrie","Aktien","2’098’778.78","0.40","2’098’778.78","87’200.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","2’092’413.60","0.40","2’092’413.60","17’520.00","119.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrie","Aktien","2’026’251.62","0.39","2’026’251.62","120’600.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’996’707.63","0.38","1’996’707.63","92’700.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","1’973’406.23","0.38","1’973’406.23","1’790.00","1’102.46","Kanada","Toronto Stock Exchange","CAD"
"ORA","ORANGE SA","Kommunikation","Aktien","1’808’342.16","0.35","1’808’342.16","156’130.00","11.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIB.A","CGI INC","IT","Aktien","1’797’502.29","0.34","1’797’502.29","17’261.00","104.14","Kanada","Toronto Stock Exchange","CAD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’779’811.20","0.34","1’779’811.20","8’524.00","208.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’775’009.95","0.34","1’775’009.95","1’883.00","942.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’770’662.12","0.34","1’770’662.12","2’818.00","628.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","1’619’990.75","0.31","1’619’990.75","23’975.00","67.57","Vereinigte Staaten","NASDAQ","USD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’613’043.34","0.31","1’613’043.34","183’500.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’597’120.46","0.31","1’597’120.46","10’634.00","150.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","1’545’271.34","0.30","1’545’271.34","70’058.00","22.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","1’474’398.86","0.28","1’474’398.86","6’061.00","243.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’454’912.08","0.28","1’454’912.08","15’656.00","92.93","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’417’308.90","0.27","1’417’308.90","1’986.00","713.65","Vereinigte Staaten","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","1’414’995.32","0.27","1’414’995.32","13’104.00","107.98","Kanada","Toronto Stock Exchange","CAD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’380’446.31","0.26","1’380’446.31","34’500.00","40.01","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1’351’164.29","0.26","1’351’164.29","49’500.00","27.30","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","1’322’542.04","0.25","1’322’542.04","107’500.00","12.30","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’315’673.60","0.25","1’315’673.60","10’496.00","125.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’255’378.65","0.24","1’255’378.65","12’687.00","98.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’247’570.24","0.24","1’247’570.24","2’188.00","570.19","Schweiz","SIX Swiss Exchange","CHF"
"9735","SECOM LTD","Industrie","Aktien","1’218’111.25","0.23","1’218’111.25","17’600.00","69.21","Japan","Tokyo Stock Exchange","JPY"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’182’042.76","0.23","1’182’042.76","1’046.00","1’130.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","1’174’413.06","0.22","1’174’413.06","3’646.00","322.11","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","1’170’418.02","0.22","1’170’418.02","17’319.00","67.58","Niederlande","NASDAQ","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’169’126.78","0.22","1’169’126.78","133’000.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’143’709.43","0.22","1’143’709.43","1’143’709.00","100.00","Vereinigte Staaten","-","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’116’591.20","0.21","1’116’591.20","12’500.00","89.33","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","1’112’529.52","0.21","1’112’529.52","124’500.00","8.94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’099’708.54","0.21","1’099’708.54","22’724.00","48.39","Kanada","Toronto Stock Exchange","CAD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’097’108.61","0.21","1’097’108.61","1’966.00","558.04","Niederlande","Euronext Amsterdam","EUR"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","1’093’710.23","0.21","1’093’710.23","15’704.00","69.65","Kanada","Toronto Stock Exchange","CAD"
"MT","ARCELORMITTAL SA","Materialien","Aktien","1’089’403.11","0.21","1’089’403.11","42’845.00","25.43","Frankreich","Euronext Amsterdam","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’085’062.24","0.21","1’085’062.24","7’477.00","145.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’069’655.10","0.20","1’069’655.10","12’599.00","84.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","1’057’521.60","0.20","1’057’521.60","8’556.00","123.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’053’395.86","0.20","1’053’395.86","17’500.00","60.19","Japan","Tokyo Stock Exchange","JPY"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’047’406.38","0.20","1’047’406.38","16’518.00","63.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’022’714.38","0.20","1’022’714.38","9’406.00","108.73","Vereinigte Staaten","NASDAQ","USD"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’020’183.24","0.19","1’020’183.24","9’590.00","106.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1’018’270.89","0.19","1’018’270.89","222’500.00","4.58","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTB","M&T BANK CORP","Financials","Aktien","1’015’847.30","0.19","1’015’847.30","7’085.00","143.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","999’050.00","0.19","999’050.00","130.00","7’685.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","986’260.88","0.19","986’260.88","5’807.00","169.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","981’030.27","0.19","981’030.27","13’371.00","73.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrie","Aktien","964’218.02","0.18","964’218.02","1’793.00","537.77","Deutschland","Xetra","EUR"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","958’569.56","0.18","958’569.56","9’092.00","105.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","952’396.50","0.18","952’396.50","4’925.00","193.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","947’919.79","0.18","947’919.79","20’600.00","46.02","Japan","Tokyo Stock Exchange","JPY"
"VST","VISTRA CORP","Versorger","Aktien","933’750.86","0.18","933’750.86","14’221.00","65.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","919’437.19","0.18","919’437.19","54’761.00","16.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","913’828.86","0.17","913’828.86","5’162.00","177.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","900’880.64","0.17","900’880.64","6’457.00","139.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","899’433.00","0.17","899’433.00","6’570.00","136.90","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","888’295.84","0.17","888’295.84","2’417.00","367.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","881’850.00","0.17","881’850.00","5’000.00","176.37","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","874’944.27","0.17","874’944.27","9’843.00","88.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","870’351.29","0.17","870’351.29","2’243.00","388.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","869’212.34","0.17","869’212.34","10’920.00","79.60","Niederlande","Euronext Amsterdam","EUR"
"CPAY","CORPAY INC","Financials","Aktien","866’978.34","0.17","866’978.34","2’946.00","294.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","858’435.01","0.16","858’435.01","28’215.00","30.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","846’001.66","0.16","846’001.66","1’057.00","800.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","842’618.70","0.16","842’618.70","31’185.00","27.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","841’390.50","0.16","841’390.50","8’590.00","97.95","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","839’405.00","0.16","839’405.00","2’030.00","413.50","Vereinigte Staaten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","830’309.58","0.16","830’309.58","3’162.00","262.59","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","828’930.96","0.16","828’930.96","10’088.00","82.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","825’957.92","0.16","825’957.92","10’268.00","80.44","Vereinigte Staaten","NASDAQ","USD"
"REP","REPSOL SA","Energie","Aktien","810’168.48","0.15","810’168.48","50’806.00","15.95","Spanien","Bolsa De Madrid","EUR"
"AEE","AMEREN CORP","Versorger","Aktien","809’872.56","0.15","809’872.56","10’962.00","73.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","798’633.60","0.15","798’633.60","4’416.00","180.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","796’512.91","0.15","796’512.91","5’217.00","152.68","Kanada","Toronto Stock Exchange","CAD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","777’319.17","0.15","777’319.17","2’433.00","319.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","774’805.14","0.15","774’805.14","5’451.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","773’877.35","0.15","773’877.35","773’877.00","1.00","Irland","-","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","770’079.00","0.15","770’079.00","6’420.00","119.95","Vereinigte Staaten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aktien","769’071.90","0.15","769’071.90","8’243.00","93.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","767’541.94","0.15","767’541.94","8’287.00","92.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","760’573.04","0.15","760’573.04","5’288.00","143.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","749’400.96","0.14","749’400.96","8’288.00","90.42","Vereinigte Staaten","NASDAQ","USD"
"6762","TDK CORP","IT","Aktien","746’257.44","0.14","746’257.44","16’300.00","45.78","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","741’806.10","0.14","741’806.10","39’249.00","18.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","733’350.36","0.14","733’350.36","1’996.00","367.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","732’147.48","0.14","732’147.48","10’500.00","69.73","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","725’585.20","0.14","725’585.20","6’191.00","117.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","723’060.00","0.14","723’060.00","8’775.00","82.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","718’804.48","0.14","718’804.48","3’904.00","184.12","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","714’948.96","0.14","714’948.96","3’149.00","227.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","713’050.21","0.14","713’050.21","17’153.00","41.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","712’239.20","0.14","712’239.20","2’551.00","279.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","711’384.27","0.14","711’384.27","6’207.00","114.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","701’626.72","0.13","701’626.72","8’432.00","83.21","Niederlande","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","698’329.68","0.13","698’329.68","3’466.00","201.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","691’383.00","0.13","691’383.00","1’460.00","473.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","686’280.35","0.13","686’280.35","3’815.00","179.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","684’883.56","0.13","684’883.56","1’578.00","434.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","684’511.29","0.13","684’511.29","9’519.00","71.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","683’132.79","0.13","683’132.79","5’469.00","124.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","676’465.02","0.13","676’465.02","1’827.00","370.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","673’805.00","0.13","673’805.00","24’502.00","27.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
