﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PNW","PINNACLE WEST CORP","Versorger","Aktien","5.019.265,16","0,34","5.019.265,16","65.338,00","76,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","4.948.387,30","0,33","4.948.387,30","226.500,00","21,85","Japan","Tokyo Stock Exchange","JPY"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4.789.409,63","0,32","4.789.409,63","267.318,00","17,92","Spanien","Bolsa De Madrid","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","4.768.103,23","0,32","4.768.103,23","152.380,00","31,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"9531","TOKYO GAS LTD","Versorger","Aktien","4.676.554,47","0,32","4.676.554,47","213.000,00","21,96","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","4.490.432,81","0,30","4.490.432,81","784.344,00","5,73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","4.427.174,06","0,30","4.427.174,06","2.475.500,00","1,79","Thailand","Stock Exchange Of Thailand","THB"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","4.270.072,93","0,29","4.270.072,93","225.520,00","18,93","Mexiko","Bolsa Mexicana De Valores","MXN"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","4.263.109,09","0,29","4.263.109,09","439.700,00","9,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APA","APA GROUP UNITS","Versorger","Aktien","4.199.863,83","0,28","4.199.863,83","732.471,00","5,73","Australien","Asx - All Markets","AUD"
"OGE","OGE ENERGY CORP","Versorger","Aktien","4.131.692,40","0,28","4.131.692,40","115.896,00","35,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","3.933.196,79","0,27","3.933.196,79","115.307,00","34,11","Mexiko","Bolsa Mexicana De Valores","MXN"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","3.864.633,52","0,26","3.864.633,52","641.750,00","6,02","Philippinen","Philippine Stock Exchange Inc.","PHP"
"GET","GETLINK","Industrie","Aktien","3.615.111,00","0,24","3.615.111,00","203.751,00","17,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","3.514.153,56","0,24","3.514.153,56","739.147,00","4,75","Neuseeland","New Zealand Exchange Ltd","NZD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","3.267.433,00","0,22","3.267.433,00","26.854.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","3.122.903,03","0,21","3.122.903,03","266.143,00","11,73","Japan","Tokyo Stock Exchange","JPY"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Versorger","Aktien","3.059.275,14","0,21","3.059.275,14","4.928.452,00","0,62","Ver. Arabische Emirate","Dubai Financial Market","AED"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","2.964.724,23","0,20","2.964.724,23","504.500,00","5,88","Brasilien","XBSP","BRL"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","2.894.595,11","0,20","2.894.595,11","835.500,00","3,46","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","2.866.293,28","0,19","2.866.293,28","197.712,00","14,50","Brasilien","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aktien","2.833.892,56","0,19","2.833.892,56","722.524,00","3,92","Brasilien","XBSP","BRL"
"IDA","IDACORP INC","Versorger","Aktien","2.740.756,26","0,19","2.740.756,26","28.666,00","95,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADANIENSOL","ADANI ENERGY SOLUTIONS LTD","Versorger","Aktien","2.739.660,93","0,19","2.739.660,93","206.309,00","13,28","Indien","National Stock Exchange Of India","INR"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","2.541.576,23","0,17","2.541.576,23","1.025.932,00","2,48","Australien","Asx - All Markets","AUD"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","2.537.465,08","0,17","2.537.465,08","58.039,00","43,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2.512.490,11","0,17","2.512.490,11","18.248,00","137,69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","2.462.048,70","0,17","2.462.048,70","68.690,00","35,84","Kanada","Toronto Stock Exchange","CAD"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrie","Aktien","2.399.453,35","0,16","2.399.453,35","668.470,00","3,59","Australien","Asx - All Markets","AUD"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","2.377.604,49","0,16","2.377.604,49","11.333,00","209,79","Schweiz","SIX Swiss Exchange","CHF"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","2.368.621,47","0,16","2.368.621,47","266.300,00","8,89","Japan","Tokyo Stock Exchange","JPY"
"ELI","ELIA GROUP SA","Versorger","Aktien","2.324.021,08","0,16","2.324.021,08","22.042,00","105,44","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2.181.880,36","0,15","2.181.880,36","200.137,00","10,90","Italien","Borsa Italiana","EUR"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","2.180.112,33","0,15","2.180.112,33","150.169,00","14,52","Korea","Korea Exchange (Stock Market)","KRW"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","2.134.071,91","0,14","2.134.071,91","79.184,00","26,95","Spanien","Bolsa De Madrid","EUR"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","2.119.496,06","0,14","2.119.496,06","70.697,00","29,98","Vereinigte Staaten","NASDAQ","USD"
"ALE","ALLETE INC","Versorger","Aktien","2.117.509,68","0,14","2.117.509,68","33.654,00","62,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKH","BLACK HILLS CORP","Versorger","Aktien","2.117.102,26","0,14","2.117.102,26","38.591,00","54,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","2.071.501,41","0,14","2.071.501,41","123.166,00","16,82","Indien","National Stock Exchange Of India","INR"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","2.046.711,16","0,14","2.046.711,16","451.010,00","4,54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","2.026.391,86","0,14","2.026.391,86","152.728,00","13,27","Indien","National Stock Exchange Of India","INR"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","1.972.950,40","0,13","1.972.950,40","478.552,00","4,12","Indien","National Stock Exchange Of India","INR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1.938.689,12","0,13","1.938.689,12","336.000,00","5,77","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OGS","ONE GAS INC","Versorger","Aktien","1.932.196,68","0,13","1.932.196,68","32.139,00","60,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNM","PNM RESOURCES INC","Versorger","Aktien","1.858.447,14","0,13","1.858.447,14","49.918,00","37,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1.833.505,33","0,12","1.833.505,33","913.788,00","2,01","Brasilien","XBSP","BRL"
"ATGL","ADANI TOTAL GAS LTD","Versorger","Aktien","1.821.184,74","0,12","1.821.184,74","155.784,00","11,69","Indien","National Stock Exchange Of India","INR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1.792.729,02","0,12","1.792.729,02","494.600,00","3,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","1.785.802,04","0,12","1.785.802,04","35.002,00","51,02","Vereinigte Staaten","NASDAQ","USD"
"SR","SPIRE INC","Versorger","Aktien","1.756.680,80","0,12","1.756.680,80","29.435,00","59,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1.737.993,15","0,12","1.737.993,15","1.683.600,00","1,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AVA","AVISTA CORP","Versorger","Aktien","1.677.646,14","0,11","1.677.646,14","45.613,00","36,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1.667.309,26","0,11","1.667.309,26","163.490,00","10,20","Mexiko","Bolsa Mexicana De Valores","MXN"
"MGEE","MGE ENERGY INC","Versorger","Aktien","1.658.576,88","0,11","1.658.576,88","21.204,00","78,22","Vereinigte Staaten","NASDAQ","USD"
"HER","HERA","Versorger","Aktien","1.642.529,57","0,11","1.642.529,57","451.273,00","3,64","Italien","Borsa Italiana","EUR"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","1.621.651,34","0,11","1.621.651,34","32.246,00","50,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Versorger","Aktien","1.602.297,13","0,11","1.602.297,13","627.024,00","2,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","1.597.009,95","0,11","1.597.009,95","21.555,00","74,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","1.548.153,90","0,10","1.548.153,90","38.430,00","40,28","Niederlande","Euronext Amsterdam","EUR"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","1.533.495,57","0,10","1.533.495,57","121.746,00","12,60","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","1.521.614,93","0,10","1.521.614,93","644.254,00","2,36","Brasilien","XBSP","BRL"
"AGR","AVANGRID INC","Versorger","Aktien","1.510.317,27","0,10","1.510.317,27","41.733,00","36,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","1.503.267,81","0,10","1.503.267,81","1.416.962,00","1,06","Indien","National Stock Exchange Of India","INR"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","1.474.005,36","0,10","1.474.005,36","24.924,00","59,14","Vereinigte Staaten","NASDAQ","USD"
"IG","ITALGAS","Versorger","Aktien","1.463.639,50","0,10","1.463.639,50","274.079,00","5,34","Italien","Borsa Italiana","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1.451.393,19","0,10","1.451.393,19","1.451.393,00","1,00","Irland","-","USD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1.449.400,14","0,10","1.449.400,14","128.711,00","11,26","Mexiko","Bolsa Mexicana De Valores","MXN"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","1.390.641,13","0,09","1.390.641,13","774.303,00","1,80","Brasilien","XBSP","BRL"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","1.349.510,75","0,09","1.349.510,75","632.600,00","2,13","Malaysia","Bursa Malaysia","MYR"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","1.337.725,69","0,09","1.337.725,69","148.108,00","9,03","Brasilien","XBSP","BRL"
"ACO.X","ATCO LTD CLASS I","Versorger","Aktien","1.310.852,47","0,09","1.310.852,47","44.076,00","29,74","Kanada","Toronto Stock Exchange","CAD"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","1.288.623,21","0,09","1.288.623,21","261.034,00","4,94","Kolumbien","Bolsa De Valores De Colombia","COP"
"9533","TOHO GAS LTD","Versorger","Aktien","1.285.228,90","0,09","1.285.228,90","53.500,00","24,02","Japan","Tokyo Stock Exchange","JPY"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","1.209.588,74","0,08","1.209.588,74","21.279,00","56,84","Deutschland","Xetra","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","1.200.520,87","0,08","1.200.520,87","210.391,00","5,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1.190.836,03","0,08","1.190.836,03","153.292,00","7,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","1.145.961,72","0,08","1.145.961,72","167.460,00","6,84","Japan","Tokyo Stock Exchange","JPY"
"ENG","ENAGAS SA","Versorger","Aktien","1.141.072,55","0,08","1.141.072,55","74.318,00","15,35","Spanien","Bolsa De Madrid","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","1.140.269,43","0,08","1.140.269,43","1.554.700,00","73,34","Kanada","-","CAD"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","1.121.758,87","0,08","1.121.758,87","202.231,00","5,55","Indien","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","1.104.642,96","0,07","1.104.642,96","10.928.075,00","0,10","Chile","Santiago Stock Exchange","CLP"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","1.101.054,88","0,07","1.101.054,88","1.716.500,00","0,64","Singapur","Singapore Exchange","SGD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","1.095.362,94","0,07","1.095.362,94","736.000,00","1,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","1.055.505,11","0,07","1.055.505,11","1.746.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","1.046.271,95","0,07","1.046.271,95","1.124.000,00","0,93","Taiwan","Taiwan Stock Exchange","TWD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","1.009.754,40","0,07","1.009.754,40","4.537.700,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrie","Aktien","993.776,20","0,07","993.776,20","422.147,00","2,35","Brasilien","XBSP","BRL"
"SJW","SJW GROUP","Versorger","Aktien","990.045,45","0,07","990.045,45","17.887,00","55,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MER","MANILA ELECTRIC","Versorger","Aktien","982.962,56","0,07","982.962,56","153.740,00","6,39","Philippinen","Philippine Stock Exchange Inc.","PHP"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","966.328,33","0,07","966.328,33","268.500,00","3,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","962.767,27","0,07","962.767,27","96.200,00","10,01","Japan","Tokyo Stock Exchange","JPY"
"SALIK","SALIK COMPANY P.J.S.C","Industrie","Aktien","947.013,14","0,06","947.013,14","1.083.622,00","0,87","Ver. Arabische Emirate","Dubai Financial Market","AED"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","921.507,92","0,06","921.507,92","7.194.903,00","12,81","Hongkong","-","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","880.267,50","0,06","880.267,50","810.671,00","108,58","Europäische Union","-","EUR"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","866.265,52","0,06","866.265,52","101.994,00","8,49","Brasilien","XBSP","BRL"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","847.969,03","0,06","847.969,03","733.306,00","1,16","Mexiko","Bolsa Mexicana De Valores","MXN"
