﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aandelen","45.121.590,95","2,04","45.121.590,95","1.160.500,00","38,88","Japan","Tokyo Stock Exchange","JPY"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aandelen","44.476.565,85","2,01","44.476.565,85","222.795,00","199,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aandelen","43.278.701,41","1,96","43.278.701,41","430.591,00","100,51","Verenigde Staten","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Nutsbedrijven","Aandelen","41.075.462,90","1,86","41.075.462,90","914.821,00","44,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","Nutsbedrijven","Aandelen","39.844.829,64","1,80","39.844.829,64","586.212,00","67,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNN","PENNON GROUP PLC","Nutsbedrijven","Aandelen","33.283.838,33","1,50","33.283.838,33","4.123.928,00","8,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industrie","Aandelen","31.281.553,72","1,41","31.281.553,72","445.463,00","70,22","Zwitserland","SIX Swiss Exchange","CHF"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aandelen","27.047.719,65","1,22","27.047.719,65","1.702.185,00","15,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AALB","AALBERTS NV","Industrie","Aandelen","24.646.930,17","1,11","24.646.930,17","525.698,00","46,88","Nederland","Euronext Amsterdam","EUR"
"BEAN","BELIMO N AG","Industrie","Aandelen","24.603.698,72","1,11","24.603.698,72","53.533,00","459,60","Zwitserland","SIX Swiss Exchange","CHF"
"SJW","SJW GROUP","Nutsbedrijven","Aandelen","24.509.051,59","1,11","24.509.051,59","461.651,00","53,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMI","VALMONT INDS INC","Industrie","Aandelen","23.843.486,24","1,08","23.843.486,24","113.692,00","209,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","22.784.383,48","1,03","22.784.383,48","957.785,00","23,79","India","National Stock Exchange Of India","INR"
"WIE","WIENERBERGER AG","Materialen","Aandelen","20.286.285,43","0,92","20.286.285,43","572.409,00","35,44","Oostenrijk","Wiener Boerse Ag","EUR"
"IP","INTERPUMP GROUP","Industrie","Aandelen","19.328.031,57","0,87","19.328.031,57","441.124,00","43,82","Italië","Borsa Italiana","EUR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Nutsbedrijven","Aandelen","18.015.058,62","0,81","18.015.058,62","3.848.345,00","4,68","Brazilië","XBSP","BRL"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialen","Aandelen","17.587.705,67","0,80","17.587.705,67","349.954,00","50,26","India","National Stock Exchange Of India","INR"
"LNN","LINDSAY CORP","Industrie","Aandelen","14.027.804,00","0,63","14.027.804,00","120.400,00","116,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6368","ORGANO CORP","Industrie","Aandelen","13.610.347,62","0,62","13.610.347,62","280.600,00","48,50","Japan","Tokyo Stock Exchange","JPY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","13.366.855,86","0,60","13.366.855,86","54.240.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MSEX","MIDDLESEX WATER","Nutsbedrijven","Aandelen","13.103.368,08","0,59","13.103.368,08","280.947,00","46,64","Verenigde Staten","NASDAQ","USD"
"SAR","SAR CASH(COMMITTED)","Liquide middelen en/of derivaten","Liquiditeiten","12.943.205,64","0,59","12.943.205,64","48.552.553,00","26,66","Saoedi-Arabië","-","SAR"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Nutsbedrijven","Aandelen","11.984.015,79","0,54","11.984.015,79","2.999.490,00","4,00","Brazilië","XBSP","BRL"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","11.911.190,79","0,54","11.911.190,79","290.987,00","40,93","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aandelen","11.571.728,20","0,52","11.571.728,20","1.278.644,00","9,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUN","SULZER AG","Industrie","Aandelen","11.178.395,13","0,51","11.178.395,13","92.521,00","120,82","Zwitserland","SIX Swiss Exchange","CHF"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialen","Aandelen","10.050.043,57","0,45","10.050.043,57","5.211.097,00","1,93","Mexico","Bolsa Mexicana De Valores","MXN"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrie","Aandelen","9.181.150,72","0,42","9.181.150,72","219.016,00","41,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2083","POWER AND WATER UTILITY COMPANY FO","Nutsbedrijven","Aandelen","8.598.262,96","0,39","8.598.262,96","488.694,00","17,59","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"ERII","ENERGY RECOVERY INC","Industrie","Aandelen","8.304.241,06","0,38","8.304.241,06","609.262,00","13,63","Verenigde Staten","NASDAQ","USD"
"IONEXCHANG","ION EXCHANGE INDIA LTD","Industrie","Aandelen","5.720.526,30","0,26","5.720.526,30","855.047,00","6,69","India","National Stock Exchange Of India","INR"
"TTI","TETRA TECHNOLOGIES INC","Energie","Aandelen","4.004.075,32","0,18","4.004.075,32","922.598,00","4,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JINDALSAW","JINDAL SAW LTD","Materialen","Aandelen","3.594.251,87","0,16","3.594.251,87","621.132,00","5,79","India","National Stock Exchange Of India","INR"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Nutsbedrijven","Aandelen","3.561.084,31","0,16","3.561.084,31","3.763.900,00","0,95","China","Shenzhen Stock Exchange","CNY"
"300070","BEIJING ORIGINWATER TECHNOLOGY LTD","Industrie","Aandelen","3.043.405,60","0,14","3.043.405,60","4.568.700,00","0,67","China","Shenzhen Stock Exchange","CNY"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Nutsbedrijven","Aandelen","2.765.363,34","0,13","2.765.363,34","6.938.000,00","0,40","China","Shanghai Stock Exchange","CNY"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Vastgoed","Aandelen","2.764.691,92","0,12","2.764.691,92","4.438.900,00","0,62","Thailand","Stock Exchange Of Thailand","THB"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrie","Aandelen","2.054.382,59","0,09","2.054.382,59","5.363.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603279","JINGJIN EQUIPMENT INC A","Industrie","Aandelen","1.605.850,74","0,07","1.605.850,74","497.800,00","3,23","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Nutsbedrijven","Aandelen","1.595.077,45","0,07","1.595.077,45","2.267.731,00","0,70","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.109.785,02","0,05","1.109.785,02","1.523.679.340,00","0,07","Zuid-Korea","-","KRW"
"000685","ZHONGSHAN PUBLIC UTILITIES GROUP L","Nutsbedrijven","Aandelen","1.037.817,04","0,05","1.037.817,04","929.000,00","1,12","China","Shenzhen Stock Exchange","CNY"
"601369","XIAN SHAANGU POWER LTD A","Industrie","Aandelen","1.000.651,44","0,05","1.000.651,44","744.910,00","1,34","China","Shanghai Stock Exchange","CNY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","873.472,22","0,04","873.472,22","701.838,00","124,46","Verenigd Koninkrijk","-","GBP"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","819.171,77","0,04","819.171,77","4.299.505,00","19,05","Brazilië","-","BRL"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","632.966,48","0,03","632.966,48","632.966,00","100,00","Verenigde Staten","-","USD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","632.265,61","0,03","632.265,61","576.689,00","109,64","Zwitserland","-","CHF"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","374.817,58","0,02","374.817,58","57.956.168,00","0,65","Japan","-","JPY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","290.415,82","0,01","290.415,82","272.550,00","106,56","Europese Unie","-","EUR"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","145.734,59","0,01","145.734,59","200.465,00","72,70","Canada","-","CAD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","132.000,00","0,01","132.000,00","132.000,00","100,00","Verenigde Staten","-","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","122.538,25","0,01","122.538,25","115.000,00","106,56","Europese Unie","-","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","38.567,04","0,00","38.567,04","270.068,00","14,28","Denemarken","-","DKK"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","36.221,92","0,00","36.221,92","56.298,00","64,34","Australië","-","AUD"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","34.887,12","0,00","34.887,12","252.956,00","13,79","China","-","CNH"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","34.543,43","0,00","34.543,43","47.041,00","73,43","Singapore","-","SGD"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","34.388,28","0,00","34.388,28","587.704,00","5,85","Mexico","-","MXN"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.147,47","0,00","27.147,47","297.029,00","9,14","Zweden","-","SEK"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","19.789,54","0,00","19.789,54","154.983,00","12,77","Hong Kong","-","HKD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.301,58","0,00","8.301,58","305.228,00","2,72","Thailand","-","THB"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.278,65","0,00","1.278,65","1.027,00","1,24","Ierland","-","GBP"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.635.000,00","25,00","654,00","-","Chicago Mercantile Exchange","USD"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,04","0,00","0,04","0,00","72,70","Canada","-","CAD"
"FAM4","S&P MID 400 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","853.950,00","3,00","2.846,50","-","Index And Options Market","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-18,65","0,00","-18,65","-51.712.521,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-7,29","0,00","-7,29","-20.213.358,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-3,22","0,00","-3,22","-8.928.859,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","2,91","0,00","2,91","8.075.513,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","8,74","0,00","8,74","24.226.672,00","1,00","Verenigde Staten","-","USD"
"QBM4","STOXX 600 INDUS JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.520.337,40","34,00","894,32","Europese Unie","Eurex Deutschland","EUR"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","19,84","0,00","19,84","-305.228,00","1,00","Verenigde Staten","-","USD"
 
