﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,67","Stati Uniti","NASDAQ"
"HES","HESS CORP","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","0,66","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,65","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,65","Stati Uniti","NASDAQ"
"ANTM","ANTHEM INC","Azionario","0,64","Stati Uniti","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Azionario","0,64","India","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,55","Spagna","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Azionario","0,52","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Azionario","0,40","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,28","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,26","-","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,24","Stati Uniti","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,24","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,20","India","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,19","-","-"
"-","TREASURY NOTE","-","0,19","-","-"
"STAN","STANDARD CHARTERED PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,18","Irlanda","London Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Azionario","0,13","Cina","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,10","Stati Uniti","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,10","Israele","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,09","Singapore","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","0,09","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,09","Stati Uniti","NASDAQ"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,08","Cina","NASDAQ"
"GRMN","GARMIN LTD","Azionario","0,08","Svizzera","NASDAQ"
"DVA","DAVITA INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,07","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Azionario","0,07","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,07","Giappone","London Stock Exchange"
"AMGN","AMGEN INC","Azionario","0,06","Stati Uniti","NASDAQ"
"POOL","POOL CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0,06","-","-"
"BNZL","BUNZL","Azionario","0,06","Regno unito","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Azionario","0,05","Stati Uniti","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,05","Cina","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,05","India","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,05","Stati Uniti","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,05","Italia","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,05","Regno unito","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,05","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,04","Stati Uniti","NASDAQ"
"NWSA","NEWS CORP CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,04","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"GM","GENERAL MOTORS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,04","Stati Uniti","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"WMT","WALMART INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,03","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,03","Stati Uniti","NASDAQ"
"SCYR","SACYR SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,03","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"ATO","ATMOS ENERGY CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0,03","-","-"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"PEGA","PEGASYSTEMS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,03","-","-"
"MSFT","MICROSOFT CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,02","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,02","Stati Uniti","NYSE Arca"
"QQ.","QINETIQ GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"KMT","KENNAMETAL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,02","Messico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Azionario","0,02","Cina","NASDAQ"
"BT.A","BT GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FDX","FEDEX CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,02","Italia","Borsa Italiana"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,02","Stati Uniti","NASDAQ"
"OLO","OLO INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,02","-","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,02","Stati Uniti","NASDAQ"
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"KER","KERING SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ESTC","ELASTIC NV","Azionario","0,01","Paesi Bassi","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RHI","ROBERT HALF","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Azionario","0,01","Stati Uniti","NASDAQ"
"SLM","SLM CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,01","Lussemburgo","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"CLH","CLEAN HARBORS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CCL","CARNIVAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"SON","SONOCO PRODUCTS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,01","-","-"
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"RDW","REDROW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Azionario","0,01","Peru","London Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,01","Stati Uniti","NYSE Arca"
"SXS","SPECTRIS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CIEN","CIENA CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,01","-","-"
"ENEL","ENEL","Azionario","0,01","Italia","Borsa Italiana"
"-","SOLARWINDS CORP COMMON STOCK","-","0,01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BEI","BEIERSDORF AG","Azionario","0,01","Germania","Xetra"
"UGI","UGI CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,01","Stati Uniti","NYSE Arca"
"FARO","FARO TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"TTC","TORO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"ASML","ASML HOLDING NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"TPK","TRAVIS PERKINS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,01","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,01","Regno unito","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,01","Stati Uniti","NASDAQ"
"NXT","NEXT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IDA","IDACORP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,01","Stati Uniti","NYSE Arca"
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,01","-","-"
"STM","STMICROELECTRONICS NV","Azionario","0,01","Svizzera","Nyse Euronext - Euronext Paris"
"BURL","BURLINGTON STORES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","Schwab Fundamental Intl Large Company In","-","0,01","-","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"UPWK","UPWORK INC","Azionario","0,01","Stati Uniti","NASDAQ"
"KBC","KBC GROEP","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ALKS","ALKERMES","Azionario","0,01","Stati Uniti","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,01","-","-"
"NWE","NORTHWESTERN CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,01","Stati Uniti","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,01","-","-"
"RHM","RHEINMETALL AG","Azionario","0,01","Germania","Xetra"
"PLTK","PLAYTIKA HOLDING CORP","Azionario","0,01","Israele","NASDAQ"
"ELM","ELEMENTIS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PD","PAGERDUTY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"NEXT","NEXTDECADE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"KXS","KINAXIS INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,01","Paesi Bassi","Borsa Italiana"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,00","Svizzera","London Stock Exchange"
"SONO","SONOS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MOON","MOONPIG GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AAPL","APPLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"HSY","HERSHEY FOODS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"CVS","CVS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BWY","BELLWAY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MRC","MRC GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"HMN","HORACE MANN EDUCATORS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PVH","PVH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
