﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"III","3I GROUP PLC","Financials","Equity","65,216,894.78","1.44","65,216,894.78","1,989,454.00","32.78","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","62,151,459.96","1.37","62,151,459.96","616,494.00","100.81","Switzerland","SIX Swiss Exchange","CHF"
"DSV","DSV","Industrials","Equity","53,282,931.97","1.17","53,282,931.97","357,819.00","148.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","53,069,712.61","1.17","53,069,712.61","1,396,939.00","37.99","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","53,034,052.83","1.17","53,034,052.83","1,365,801.00","38.83","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","52,148,342.40","1.15","52,148,342.40","1,946,560.00","26.79","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","51,370,401.60","1.13","51,370,401.60","916,020.00","56.08","Spain","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","49,106,444.05","1.08","49,106,444.05","2,064,094.00","23.79","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Consumer Discretionary","Equity","48,019,567.50","1.06","48,019,567.50","1,388,250.00","34.59","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","46,320,662.96","1.02","46,320,662.96","2,071,586.00","22.36","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","44,903,480.40","0.99","44,903,480.40","1,675,503.00","26.80","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","39,914,727.10","0.88","39,914,727.10","264,161.00","151.10","Germany","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","39,095,873.91","0.86","39,095,873.91","762,586.00","51.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","39,018,907.40","0.86","39,018,907.40","380,116.00","102.65","Netherlands","Euronext Amsterdam","EUR"
"GMAB","GENMAB","Health Care","Equity","37,252,639.39","0.82","37,252,639.39","135,052.00","275.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VNA","VONOVIA SE","Real Estate","Equity","36,909,606.69","0.81","36,909,606.69","1,498,563.00","24.63","Germany","Xetra","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","34,800,972.66","0.77","34,800,972.66","12,221,828.00","2.85","United Kingdom","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Equity","34,565,840.40","0.76","34,565,840.40","511,329.00","67.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","Information Technology","Equity","34,553,709.15","0.76","34,553,709.15","10,883,058.00","3.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Equity","34,247,495.73","0.76","34,247,495.73","1,888,387.00","18.14","Norway","Oslo Bors Asa","NOK"
"COLO B","COLOPLAST B","Health Care","Equity","31,596,978.33","0.70","31,596,978.33","257,584.00","122.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","30,685,794.43","0.68","30,685,794.43","337,619.00","90.89","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","29,596,183.57","0.65","29,596,183.57","2,181,001.00","13.57","France","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","28,552,878.49","0.63","28,552,878.49","111,064.00","257.08","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","28,374,325.99","0.63","28,374,325.99","2,084,648.00","13.61","United Kingdom","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","27,534,347.53","0.61","27,534,347.53","2,975,808.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrials","Equity","27,386,043.96","0.60","27,386,043.96","55,187.00","496.24","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","27,178,856.16","0.60","27,178,856.16","420,986.00","64.56","Italy","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","27,026,621.74","0.60","27,026,621.74","103,591.00","260.90","Switzerland","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","26,676,319.02","0.59","26,676,319.02","1,245,359.00","21.42","Sweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","26,378,240.51","0.58","26,378,240.51","422,032.00","62.50","Netherlands","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","25,926,215.51","0.57","25,926,215.51","2,808,401.00","9.23","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","25,710,713.91","0.57","25,710,713.91","306,387.00","83.92","Switzerland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","25,574,212.75","0.56","25,574,212.75","322,703.00","79.25","Ireland","Irish Stock Exchange - All Market","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","25,331,477.17","0.56","25,331,477.17","336,124.00","75.36","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","24,870,069.72","0.55","24,870,069.72","2,515,417.00","9.89","United Kingdom","London Stock Exchange","GBP"
"PNDORA","PANDORA","Consumer Discretionary","Equity","24,714,337.53","0.54","24,714,337.53","172,812.00","143.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","24,562,024.00","0.54","24,562,024.00","345,944.00","71.00","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","22,768,077.60","0.50","22,768,077.60","864,720.00","26.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","22,748,992.28","0.50","22,748,992.28","348,697.00","65.24","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","21,127,202.58","0.47","21,127,202.58","2,910,083.00","7.26","Italy","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","20,668,717.24","0.46","20,668,717.24","421,052.00","49.09","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","20,418,865.66","0.45","20,418,865.66","397,346.00","51.39","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","19,340,145.44","0.43","19,340,145.44","697,560.00","27.73","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","18,647,254.84","0.41","18,647,254.84","329,879.00","56.53","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","18,046,721.00","0.40","18,046,721.00","1,156,100.00","15.61","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","17,706,875.77","0.39","17,706,875.77","4,206,908.00","4.21","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","17,182,258.11","0.38","17,182,258.11","1,246,446.00","13.79","Italy","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","16,814,522.96","0.37","16,814,522.96","533,699.00","31.51","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","16,648,758.38","0.37","16,648,758.38","436,517.00","38.14","Spain","Bolsa De Madrid","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","16,594,496.08","0.37","16,594,496.08","1,416,501.00","11.72","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","16,537,417.38","0.36","16,537,417.38","1,241,935.00","13.32","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","16,361,890.49","0.36","16,361,890.49","558,475.00","29.30","Sweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Communication","Equity","15,887,159.54","0.35","15,887,159.54","13,250,162.00","1.20","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","15,357,430.03","0.34","15,357,430.03","557,678.00","27.54","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","15,328,126.12","0.34","15,328,126.12","271,162.00","56.53","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","15,198,693.23","0.34","15,198,693.23","1,353,401.00","11.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Consumer Staples","Equity","15,182,188.60","0.33","15,182,188.60","953,575.00","15.92","Norway","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materials","Equity","14,835,488.43","0.33","14,835,488.43","1,187,314.00","12.49","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrials","Equity","14,761,442.64","0.33","14,761,442.64","966,063.00","15.28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","14,754,202.55","0.33","14,754,202.55","1,277,796.00","11.55","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","14,702,611.36","0.32","14,702,611.36","1,857,831.00","7.91","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","14,551,181.36","0.32","14,551,181.36","903,252.00","16.11","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","13,941,073.96","0.31","13,941,073.96","1,040,767.00","13.40","Italy","Borsa Italiana","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","13,739,108.25","0.30","13,739,108.25","212,187.00","64.75","Germany","Xetra","EUR"
"TEL","TELENOR","Communication","Equity","13,274,101.19","0.29","13,274,101.19","1,285,882.00","10.32","Norway","Oslo Bors Asa","NOK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13,197,853.67","0.29","13,197,853.67","13,197,854.00","100.00","European Union","-","EUR"
"DCC","DCC PLC","Industrials","Equity","12,913,214.47","0.28","12,913,214.47","203,012.00","63.61","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","12,595,783.44","0.28","12,595,783.44","334,283.00","37.68","Germany","Xetra","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","12,537,726.37","0.28","12,537,726.37","450,499.00","27.83","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","12,422,153.24","0.27","12,422,153.24","461,447.00","26.92","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","12,405,180.44","0.27","12,405,180.44","624,439.00","19.87","Switzerland","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Communication","Equity","11,738,559.24","0.26","11,738,559.24","290,271.00","40.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","11,535,297.04","0.25","11,535,297.04","217,100.00","53.13","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","11,162,784.09","0.25","11,162,784.09","7,234,013.00","1.54","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","11,137,769.72","0.25","11,137,769.72","152,614.00","72.98","Germany","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","10,975,057.03","0.24","10,975,057.03","3,837,006.00","2.86","United Kingdom","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Equity","10,731,248.00","0.24","10,731,248.00","933,152.00","11.50","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","10,677,558.32","0.24","10,677,558.32","687,544.00","15.53","Spain","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","10,615,802.94","0.23","10,615,802.94","4,826,082.00","2.20","Sweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","10,449,412.54","0.23","10,449,412.54","1,994,751.00","5.24","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","10,220,313.75","0.23","10,220,313.75","143,443.00","71.25","Austria","Wiener Boerse Ag","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","10,219,937.95","0.23","10,219,937.95","3,397,833.00","3.01","United Kingdom","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","10,125,931.54","0.22","10,125,931.54","98,382.00","102.92","Ireland","-","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","9,746,157.06","0.21","9,746,157.06","733,710.00","13.28","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","9,682,877.11","0.21","9,682,877.11","1,465,997.00","6.60","Norway","Oslo Bors Asa","NOK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","9,617,113.03","0.21","9,617,113.03","785,927.00","12.24","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","9,425,242.10","0.21","9,425,242.10","561,695.00","16.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","9,231,767.86","0.20","9,231,767.86","8,959,398.00","103.04","Switzerland","-","CHF"
"TEMN","TEMENOS AG","Information Technology","Equity","9,186,188.67","0.20","9,186,188.67","128,925.00","71.25","Switzerland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materials","Equity","8,834,212.08","0.19","8,834,212.08","419,877.00","21.04","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","8,749,399.68","0.19","8,749,399.68","216,999.00","40.32","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","8,632,407.00","0.19","8,632,407.00","1,098,318.00","7.86","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","8,585,885.00","0.19","8,585,885.00","84,590.00","101.50","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","8,304,380.70","0.18","8,304,380.70","70,917.00","117.10","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","8,169,720.61","0.18","8,169,720.61","636,767.00","12.83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Health Care","Equity","7,860,818.64","0.17","7,860,818.64","252,597.00","31.12","Italy","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","7,136,865.09","0.16","7,136,865.09","1,660,702.00","4.30","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","6,426,948.10","0.14","6,426,948.10","59,897.00","107.30","Spain","Bolsa De Madrid","EUR"
"ABDN","ABRDN PLC","Financials","Equity","6,141,041.39","0.14","6,141,041.39","3,835,684.00","1.60","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","6,139,657.78","0.14","6,139,657.78","59,975.00","102.37","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","6,023,774.90","0.13","6,023,774.90","65,263.00","92.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","5,579,802.70","0.12","5,579,802.70","399,100.00","13.98","Norway","Oslo Bors Asa","NOK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","5,464,900.51","0.12","5,464,900.51","18,550.00","294.60","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","5,300,370.25","0.12","5,300,370.25","1,126,593.00","4.70","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,655,083.46","0.10","4,655,083.46","3,977,538.00","117.03","United Kingdom","-","GBP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","4,433,197.55","0.10","4,433,197.55","33,075,501.00","13.40","Denmark","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","2,828,970.00","0.06","2,828,970.00","2,828,970.00","100.00","European Union","-","EUR"
"ENG","ENAGAS SA","Utilities","Equity","1,652,977.83","0.04","1,652,977.83","123,081.00","13.43","Spain","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","544,041.89","0.01","544,041.89","6,350,609.00","8.57","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","507,150.95","0.01","507,150.95","539,178.00","94.06","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","335,754.77","0.01","335,754.77","3,904,492.00","8.60","Sweden","-","SEK"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","2,163.04","0.00","2,163.04","-5,465,964.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","377.96","0.00","377.96","-275,822.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","41.42","0.00","41.42","-13,077,857.00","1.00","European Union","-","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","5,873,840.00","56.00","10,489.00","-","Meff Renta Variable","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","3.16","0.00","3.16","306,387.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"VHM4","STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","37,737,310.00","877.00","4,303.00","European Union","Eurex Deutschland","EUR"
 
