﻿iShares $ TIPS 0-5 UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FOO","SALESFORCE.COM INC","Aktien","0,61","Vereinigte Staaten","Boerse Berlin"
"2768","SOJITZ CORP","Aktien","0,61","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,60","-","-"
"MC","LVMH","Aktien","0,60","Frankreich","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,57","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,57","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,55","-","-"
"6762","TDK CORP","Aktien","0,55","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,53","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0,52","Vereinigte Staaten","NYSE Arca"
"AMAT","APPLIED MATERIAL INC","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0,51","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,51","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,49","-","-"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0,47","Frankreich","Nyse Euronext - Euronext Paris"
"6501","HITACHI LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Anleihen","0,45","Japan","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,44","China","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,44","Deutschland","Xetra"
"MCD","MCDONALDS CORP","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1225","-","0,43","-","-"
"5401","NIPPON STEEL CORP","Aktien","0,43","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,42","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,39","Japan","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,39","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,37","Deutschland","Xetra"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0,35","Deutschland","Xetra"
"7731","NIKON CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,32","-","-"
"6594","NIDEC CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,30","Vereinigte Staaten","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"BA","BOEING","Aktien","0,30","Vereinigte Staaten","Santiago Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"PEP","PEPSICO INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Anleihen","0,28","Japan","London Stock Exchange"
"9735","SECOM LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,27","Deutschland","Xetra"
"PFE","PFIZER INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,26","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,25","Japan","London Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,25","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 1212","-","0,25","-","-"
"V","VISA INC CLASS A","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Anleihen","0,24","Japan","London Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,22","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 08/26 0.75","-","0,21","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0,20","Vereinigte Staaten","NYSE Arca"
"PPG","PPG INDUSTRIES INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"2371","KAKAKU.COM INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,17","China","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Anleihen","0,17","Japan","London Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,16","Spanien","Bolsa De Madrid"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aktien","0,15","Spanien","Bolsa De Madrid"
"DG","VINCI SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"5947","RINNAI CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"2531","TAKARA HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0,12","Australien","Asx - All Markets"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"4912","LION CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/31 1.375","-","0,11","-","-"
"6728","ULVAC INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,11","Australien","Asx - All Markets"
"ENTG","ENTEGRIS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,11","Deutschland","Xetra"
"3401","TEIJIN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,11","-","-"
"9987","SUZUKEN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Anleihen","0,10","Japan","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Aktien","0,10","Vereinigte Staaten","London Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"-","EUROPEAN INVESTMENT BANK","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,09","Japan","-"
"-","TREASURY NOTE","-","0,09","-","-"
"4403","NOF CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8012","NAGASE LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"7740","TAMRON LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"AFL","AFLAC INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"9843","NITORI HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"PU7","PULTEGROUP INC","Aktien","0,07","Vereinigte Staaten","Boerse Berlin"
"GOOG","ALPHABET INC CLASS C","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CNC","CENTENE CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"8086","NIPRO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,06","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,06","-","-"
"6103","OKUMA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,06","Japan","NYSE Arca"
"4023","KUREHA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"STO","SANTOS LTD","Aktien","0,06","Australien","Asx - All Markets"
"6268","NABTESCO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"1833","OKUMURA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0,05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9824","SENSHU ELECTRIC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0,05","Australien","Asx - All Markets"
"SYK","STRYKER CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"9003","SOTETSU HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"1861","KUMAGAI LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"6005","MIURA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"SUN","SUNCORP GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,04","Niederlande","Euronext Amsterdam"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,04","Brasilien","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"0XE","XERO LTD","Aktien","0,04","Neuseeland","Deutsche Börse AG"
"8630","SOMPO HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
