"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,57","Verenigde Staten","Boerse Duesseldorf"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,56","Japan","London Stock Exchange"
"NI","NISOURCE INC","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,51","Japan","London Stock Exchange"
"8113","UNICHARM CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,49","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,44","Frankrijk","-"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,38","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,37","-","-"
"QCOM","QUALCOMM INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,34","Verenigde Staten","Nyse Mkt Llc"
"9531","TOKYO GAS LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,32","Frankrijk","-"
"CNC","CENTENE CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,28","-","-"
"9021","WEST JAPAN RAILWAY","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"MMM","3M","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,22","Japan","London Stock Exchange"
"5332","TOTO LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,21","Frankrijk","-"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,19","Duitsland","Xetra"
"UKT","UK CONV GILT","Obligaties","0,19","Verenigd Koninkrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,18","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,17","-","-"
"9613","NTT DATA CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,17","-","-"
"8058","MITSUBISHI CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,15","Verenigde Staten","-"
"8129","TOHO HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,14","-","-"
"7911","TOPPAN PRINTING LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,13","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,13","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,13","-","-"
"7936","ASICS CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,13","-","-"
"AYI","ACUITY BRANDS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,12","Japan","London Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,12","Verenigd Koninkrijk","-"
"NVR","NVR INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"4042","TOSOH CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,10","België","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,10","Japan","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,09","-","-"
"NEM","NEWMONT","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,08","-","-"
"5411","JFE HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,07","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"7732","TOPCON CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"8591","ORIX CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,05","-","-"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,04","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6728","ULVAC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6278","UNION TOOL","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"2267","YAKULT HONSHA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,02","Verenigde Staten","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,02","Canada","Toronto Stock Exchange"
"6481","THK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,02","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,01","Japan","-"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
