﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PG","PROCTER & GAMBLE","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"VMI","VALMONT INDS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"PIG","PERRIGO PLC","Aktien","0,06","Irland","Boerse Berlin"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"ITT","ITT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,04","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,04","Brasilien","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,03","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,03","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,03","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,02","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SRJ","SPARTANNASH","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"-","Ish M1Ussi Etf","-","0,01","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BERY","BERRY GLOBAL GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0,01","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EUSA","ISHARES MSCI USA ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MBB","ISHARES MBS ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
