﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","302.772.600,00","0,37","302.772.600,00","1.282.500,00","236,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","297.132.829,74","0,36","297.132.829,74","2.297.478,00","129,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","289.785.087,35","0,35","289.785.087,35","1.773.145,00","163,43","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","289.161.543,58","0,35","289.161.543,58","11.011.483,00","26,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","288.539.590,65","0,35","288.539.590,65","399.667,00","721,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","284.298.137,14","0,35","284.298.137,14","3.022.519,00","94,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","283.717.710,51","0,35","283.717.710,51","8.245.211,00","34,41","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","283.358.498,64","0,34","283.358.498,64","1.042.104,00","271,91","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","278.796.319,03","0,34","278.796.319,03","1.189.049,00","234,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","276.824.189,84","0,34","276.824.189,84","4.013.108,00","68,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","264.976.767,05","0,32","264.976.767,05","634.903,00","417,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","262.814.022,76","0,32","262.814.022,76","2.587.771,00","101,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","261.364.676,79","0,32","261.364.676,79","4.001.909,00","65,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","261.186.632,36","0,32","261.186.632,36","626.452,00","416,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","259.834.144,00","0,32","259.834.144,00","1.115.168,00","233,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","259.680.307,97","0,32","259.680.307,97","1.123.039,00","231,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","253.496.599,09","0,31","253.496.599,09","687.113,00","368,93","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","251.037.491,32","0,31","251.037.491,32","1.283.554,00","195,58","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","243.783.371,00","0,30","243.783.371,00","458.050,00","532,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","243.123.525,00","0,30","243.123.525,00","1.141.425,00","213,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","239.915.844,80","0,29","239.915.844,80","778.720,00","308,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","235.934.190,00","0,29","235.934.190,00","68.130,00","3.463,00","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","234.917.573,44","0,29","234.917.573,44","2.152.837,00","109,12","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","227.076.252,27","0,28","227.076.252,27","13.922.517,00","16,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","226.214.096,50","0,28","226.214.096,50","3.711.470,00","60,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","224.988.210,06","0,27","224.988.210,06","2.443.134,00","92,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","223.593.496,64","0,27","223.593.496,64","2.373.856,00","94,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","221.898.657,61","0,27","221.898.657,61","255.623,00","868,07","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","216.089.231,36","0,26","216.089.231,36","659.452,00","327,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","215.186.320,92","0,26","215.186.320,92","2.897.742,00","74,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","209.559.060,48","0,26","209.559.060,48","2.227.456,00","94,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","208.709.172,56","0,25","208.709.172,56","2.590.408,00","80,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","207.203.705,67","0,25","207.203.705,67","272.597,00","760,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","204.647.692,48","0,25","204.647.692,48","1.407.868,00","145,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","202.917.961,90","0,25","202.917.961,90","507.790,00","399,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","201.145.545,86","0,24","201.145.545,86","569.527,00","353,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","200.903.011,36","0,24","200.903.011,36","502.358,00","399,92","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","198.766.234,50","0,24","198.766.234,50","790.323,00","251,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","197.172.632,86","0,24","197.172.632,86","800.506,00","246,31","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","194.750.763,48","0,24","194.750.763,48","3.963.182,00","49,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","194.708.141,68","0,24","194.708.141,68","2.208.076,00","88,18","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","194.335.180,60","0,24","194.335.180,60","2.857.030,00","68,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","193.507.636,48","0,24","193.507.636,48","419.456,00","461,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","193.369.375,69","0,24","193.369.375,69","959.983,00","201,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","190.658.694,72","0,23","190.658.694,72","1.118.364,00","170,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","187.228.575,28","0,23","187.228.575,28","1.798.891,00","104,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","185.539.178,88","0,23","185.539.178,88","206.118,00","900,16","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","182.265.940,12","0,22","182.265.940,12","2.625.932,00","69,41","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","180.132.146,71","0,22","180.132.146,71","966.841,00","186,31","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","174.018.624,00","0,21","174.018.624,00","1.169.480,00","148,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","173.145.597,52","0,21","173.145.597,52","614.689,00","281,68","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","171.274.689,04","0,21","171.274.689,04","1.402.856,00","122,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","170.895.485,31","0,21","170.895.485,31","2.454.337,00","69,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","167.151.063,80","0,20","167.151.063,80","263.795,00","633,64","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","165.335.571,72","0,20","165.335.571,72","1.018.327,00","162,36","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","162.448.685,10","0,20","162.448.685,10","2.426.418,00","66,95","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","156.683.934,10","0,19","156.683.934,10","909.367,00","172,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","155.259.549,48","0,19","155.259.549,48","2.127.426,00","72,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","154.552.536,25","0,19","154.552.536,25","53.585,00","2.884,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","153.306.726,00","0,19","153.306.726,00","297.400,00","515,49","Vereinigte Staaten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","152.123.923,90","0,19","152.123.923,90","1.136.101,00","133,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","151.213.085,70","0,18","151.213.085,70","530.535,00","285,02","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","150.889.223,56","0,18","150.889.223,56","700.247,00","215,48","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","150.081.156,78","0,18","150.081.156,78","898.098,00","167,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","148.400.967,46","0,18","148.400.967,46","715.082,00","207,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","147.672.954,88","0,18","147.672.954,88","1.505.024,00","98,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","146.722.740,15","0,18","146.722.740,15","1.114.491,00","131,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","146.649.690,99","0,18","146.649.690,99","3.444.907,00","42,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","142.627.160,75","0,17","142.627.160,75","142.627.161,00","100,00","Vereinigte Staaten","-","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","142.287.791,75","0,17","142.287.791,75","717.719,00","198,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","141.752.722,86","0,17","141.752.722,86","458.361,00","309,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","141.742.974,34","0,17","141.742.974,34","1.604.698,00","88,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","137.982.321,54","0,17","137.982.321,54","182.821,00","754,74","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","137.509.668,12","0,17","137.509.668,12","2.777.412,00","49,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","136.707.853,70","0,17","136.707.853,70","2.792.806,00","48,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","135.295.930,16","0,16","135.295.930,16","250.678,00","539,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","135.103.075,24","0,16","135.103.075,24","256.207,00","527,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","133.432.057,80","0,16","133.432.057,80","3.854.190,00","34,62","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","133.013.727,91","0,16","133.013.727,91","849.331,00","156,61","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","132.500.546,52","0,16","132.500.546,52","530.087,00","249,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","132.475.876,11","0,16","132.475.876,11","2.096.469,00","63,19","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","131.979.419,52","0,16","131.979.419,52","564.304,00","233,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","131.697.889,65","0,16","131.697.889,65","838.573,00","157,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","130.854.387,30","0,16","130.854.387,30","1.169.805,00","111,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","130.324.923,60","0,16","130.324.923,60","108.520,00","1.200,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","130.237.342,24","0,16","130.237.342,24","894.856,00","145,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","129.472.872,98","0,16","129.472.872,98","274.901,00","470,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","129.099.112,65","0,16","129.099.112,65","443.411,00","291,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","128.941.962,68","0,16","128.941.962,68","442.628,00","291,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","125.305.065,30","0,15","125.305.065,30","114.805,00","1.091,46","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","124.483.098,75","0,15","124.483.098,75","3.032.475,00","41,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","124.371.561,24","0,15","124.371.561,24","454.724,00","273,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","121.492.938,60","0,15","121.492.938,60","449.724,00","270,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","121.475.703,44","0,15","121.475.703,44","390.572,00","311,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","121.109.197,14","0,15","121.109.197,14","1.114.878,00","108,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","120.937.592,77","0,15","120.937.592,77","775.589,00","155,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","120.478.148,82","0,15","120.478.148,82","490.806,00","245,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","119.823.103,40","0,15","119.823.103,40","386.140,00","310,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","116.279.219,70","0,14","116.279.219,70","306.595,00","379,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","114.678.603,78","0,14","114.678.603,78","1.018.641,00","112,58","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","114.226.127,14","0,14","114.226.127,14","623.437,00","183,22","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","114.218.900,64","0,14","114.218.900,64","481.104,00","237,41","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","112.450.259,35","0,14","112.450.259,35","208.585,00","539,11","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","112.236.705,00","0,14","112.236.705,00","168.777,00","665,00","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","111.859.698,45","0,14","111.859.698,45","324.015,00","345,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","109.784.490,90","0,13","109.784.490,90","661.751,00","165,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","109.618.412,54","0,13","109.618.412,54","501.319,00","218,66","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","109.118.287,25","0,13","109.118.287,25","741.041,00","147,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
