﻿iShares S&P 500 Value ETF
Fondsposition per,"01.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"179’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","235’534’356.45","0.74","235’534’356.45","3’432’945.00","68.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","232’967’402.25","0.73","232’967’402.25","545’655.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","230’412’867.75","0.72","230’412’867.75","400’725.00","574.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","224’711’132.94","0.70","224’711’132.94","2’220’027.00","101.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","218’938’173.12","0.68","218’938’173.12","962’281.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","215’434’648.80","0.67","215’434’648.80","1’103’096.00","195.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","214’830’941.56","0.67","214’830’941.56","7’073’788.00","30.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","206’285’737.80","0.64","206’285’737.80","393’045.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","202’440’160.60","0.63","202’440’160.60","1’845’398.00","109.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","202’238’110.44","0.63","202’238’110.44","11’952’607.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","195’387’111.90","0.61","195’387’111.90","3’184’794.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","191’912’145.36","0.60","191’912’145.36","2’096’484.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","186’547’908.95","0.58","186’547’908.95","679’765.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","185’721’879.47","0.58","185’721’879.47","2’490’571.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","179’919’420.72","0.56","179’919’420.72","2’224’248.00","80.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","176’630’906.88","0.55","176’630’906.88","1’210’464.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","175’806’587.28","0.55","175’806’587.28","233’916.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","174’767’102.46","0.55","174’767’102.46","489’297.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","172’216’360.08","0.54","172’216’360.08","389’084.00","442.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","170’715’498.11","0.53","170’715’498.11","386’173.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","169’524’019.98","0.53","169’524’019.98","678’286.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","167’776’951.20","0.52","167’776’951.20","957’631.00","175.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","166’000’707.87","0.52","166’000’707.87","359’519.00","461.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","165’818’745.80","0.52","165’818’745.80","1’038’314.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","157’363’644.24","0.49","157’363’644.24","1’544’598.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","157’041’077.65","0.49","157’041’077.65","1’634’993.00","96.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","150’479’301.19","0.47","150’479’301.19","3’403’739.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","147’167’119.49","0.46","147’167’119.49","896’759.00","164.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","144’660’327.33","0.45","144’660’327.33","874’239.00","165.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","143’997’724.36","0.45","143’997’724.36","482’146.00","298.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","136’543’017.08","0.43","136’543’017.08","2’084’308.00","65.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","135’873’508.32","0.42","135’873’508.32","1’823’316.00","74.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","131’730’324.00","0.41","131’730’324.00","560’650.00","234.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","129’193’147.58","0.40","129’193’147.58","2’948’269.00","43.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","128’622’506.58","0.40","128’622’506.58","1’289’061.00","99.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","125’197’122.00","0.39","125’197’122.00","300’810.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","123’185’621.36","0.38","123’185’621.36","957’302.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","120’912’412.07","0.38","120’912’412.07","772’949.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","118’540’433.40","0.37","118’540’433.40","2’105’140.00","56.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","118’523’739.82","0.37","118’523’739.82","1’792’013.00","66.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","118’346’268.62","0.37","118’346’268.62","357’466.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","116’744’808.70","0.36","116’744’808.70","219’817.00","531.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","114’701’609.84","0.36","114’701’609.84","235’832.00","486.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","112’952’201.60","0.35","112’952’201.60","483’280.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","112’539’794.40","0.35","112’539’794.40","2’386’340.00","47.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","108’790’569.99","0.34","108’790’569.99","379’683.00","286.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","106’875’111.75","0.33","106’875’111.75","2’603’535.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","104’849’778.42","0.33","104’849’778.42","1’160’613.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","103’684’783.80","0.32","103’684’783.80","489’541.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","103’650’561.74","0.32","103’650’561.74","419’078.00","247.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","102’524’195.44","0.32","102’524’195.44","665’828.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","101’774’609.55","0.32","101’774’609.55","956’079.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","100’852’912.79","0.31","100’852’912.79","719’299.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","100’239’995.07","0.31","100’239’995.07","384’459.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","92’355’141.89","0.29","92’355’141.89","1’306’481.00","70.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","92’102’482.36","0.29","92’102’482.36","537’166.00","171.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","91’352’123.12","0.29","91’352’123.12","927’998.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","90’130’064.48","0.28","90’130’064.48","636’332.00","141.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","88’840’146.99","0.28","88’840’146.99","1’171’879.00","75.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","88’645’256.80","0.28","88’645’256.80","569’480.00","155.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","88’324’668.41","0.28","88’324’668.41","371’909.00","237.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","87’380’473.88","0.27","87’380’473.88","926’033.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","87’123’500.10","0.27","87’123’500.10","377’845.00","230.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","85’891’803.85","0.27","85’891’803.85","1’931’455.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","84’908’384.75","0.27","84’908’384.75","2’231’495.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","81’380’883.15","0.25","81’380’883.15","381’801.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","81’367’443.96","0.25","81’367’443.96","460’119.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","80’215’562.54","0.25","80’215’562.54","385’522.00","208.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","79’677’308.31","0.25","79’677’308.31","1’103’411.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","79’663’706.40","0.25","79’663’706.40","6’529’812.00","12.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","79’228’785.42","0.25","79’228’785.42","253’914.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","78’944’908.83","0.25","78’944’908.83","395’179.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","78’276’709.84","0.24","78’276’709.84","1’928’948.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","77’584’341.00","0.24","77’584’341.00","880’140.00","88.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","77’259’227.20","0.24","77’259’227.20","840’688.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","76’879’419.21","0.24","76’879’419.21","563’343.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","75’997’229.70","0.24","75’997’229.70","611’205.00","124.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","75’789’323.95","0.24","75’789’323.95","1’053’361.00","71.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","75’373’685.08","0.24","75’373’685.08","439’343.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","75’057’017.44","0.23","75’057’017.44","1’392’007.00","53.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","74’526’593.40","0.23","74’526’593.40","200’502.00","371.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","74’510’652.21","0.23","74’510’652.21","881’053.00","84.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","73’849’727.64","0.23","73’849’727.64","1’027’403.00","71.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","72’614’012.50","0.23","72’614’012.50","187’391.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","71’772’997.86","0.22","71’772’997.86","482’151.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","71’767’152.90","0.22","71’767’152.90","1’271’115.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","71’577’417.45","0.22","71’577’417.45","1’399’363.00","51.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","71’004’758.35","0.22","71’004’758.35","1’101’703.00","64.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","69’120’409.98","0.22","69’120’409.98","725’826.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","68’975’226.44","0.22","68’975’226.44","1’140’652.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","68’383’909.95","0.21","68’383’909.95","269’281.00","253.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","68’053’241.34","0.21","68’053’241.34","490’686.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","67’875’579.90","0.21","67’875’579.90","604’413.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","67’293’494.89","0.21","67’293’494.89","1’175’843.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","67’203’521.00","0.21","67’203’521.00","317’372.00","211.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","67’047’719.28","0.21","67’047’719.28","324’278.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","66’874’137.20","0.21","66’874’137.20","203’810.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","66’642’240.00","0.21","66’642’240.00","991’700.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","66’547’261.89","0.21","66’547’261.89","950’811.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","66’483’181.64","0.21","66’483’181.64","287’234.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","66’006’360.48","0.21","66’006’360.48","340’432.00","193.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","64’785’946.88","0.20","64’785’946.88","228’224.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","64’523’296.00","0.20","64’523’296.00","893’056.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","64’296’792.30","0.20","64’296’792.30","204’630.00","314.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","63’926’630.88","0.20","63’926’630.88","70’756.00","903.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","63’539’053.20","0.20","63’539’053.20","277’221.00","229.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","63’351’312.21","0.20","63’351’312.21","1’175’131.00","53.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","63’078’636.72","0.20","63’078’636.72","1’666’983.00","37.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","62’641’737.60","0.20","62’641’737.60","667’680.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","62’373’924.70","0.19","62’373’924.70","155’105.00","402.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","62’134’322.67","0.19","62’134’322.67","3’568’887.00","17.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","61’853’723.86","0.19","61’853’723.86","554’941.00","111.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","60’895’064.40","0.19","60’895’064.40","833’608.00","73.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
