﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.718.841,85","1,81","2.718.841,85","4.055.750.000,00","4.055.750.000,00","0,07","Zuid-Korea","-","6,83","10/dec/2031","2,38","KRW","19/okt/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","2.674.765,48","1,78","2.674.765,48","18.700.000,00","18.700.000,00","14,24","China","-","7,01","17/feb/2032","2,75","CNY","17/feb/2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.673.267,56","1,78","2.673.267,56","41.386.000.000,00","41.386.000.000,00","0,01","Indonesië","-","6,55","15/mei/2033","6,63","IDR","30/aug/2012"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.519.178,72","1,68","2.519.178,72","179.600.000,00","179.600.000,00","1,40","Filipijnen","-","7,24","21/mrt/2033","3,63","PHP","21/mrt/2013"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.450.580,66","1,63","2.450.580,66","3.494.500.000,00","3.494.500.000,00","0,07","Zuid-Korea","-","3,43","10/dec/2027","2,38","KRW","17/okt/2017"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.410.787,12","1,61","2.410.787,12","36.139.000.000,00","36.139.000.000,00","0,01","Indonesië","-","9,37","15/apr/2040","7,50","IDR","07/nov/2019"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","2.131.381,85","1,42","2.131.381,85","10.400.000,00","10.400.000,00","20,49","Maleisië","-","5,75","15/okt/2030","3,46","MYR","15/apr/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","2.024.855,52","1,35","2.024.855,52","14.000.000,00","14.000.000,00","14,30","China","-","7,53","15/nov/2032","2,80","CNY","14/nov/2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.004.417,22","1,34","2.004.417,22","32.283.000.000,00","32.283.000.000,00","0,01","Indonesië","-","1,86","15/apr/2026","5,50","IDR","13/aug/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","1.967.928,54","1,31","1.967.928,54","13.800.000,00","13.800.000,00","14,24","China","-","4,63","24/mrt/2029","2,80","CNY","24/mrt/2022"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.920.025,38","1,28","1.920.025,38","2.765.900.000,00","2.765.900.000,00","0,07","Zuid-Korea","-","1,85","10/mrt/2026","1,25","KRW","26/jan/2021"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.797.559,28","1,20","1.797.559,28","8.150.000,00","8.150.000,00","21,98","Maleisië","-","11,11","15/sep/2039","4,47","MYR","15/mrt/2019"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.784.897,81","1,19","1.784.897,81","3.110.000.000,00","3.110.000.000,00","0,06","Zuid-Korea","-","14,26","10/sep/2041","1,88","KRW","25/aug/2021"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.754.605,76","1,17","1.754.605,76","7.777.000,00","7.777.000,00","22,23","Maleisië","-","7,34","15/jun/2033","4,72","MYR","15/dec/2017"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.640.685,37","1,09","1.640.685,37","7.700.000,00","7.700.000,00","21,10","Maleisië","-","2,12","15/jul/2026","3,91","MYR","15/jan/2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.594.856,63","1,06","1.594.856,63","58.500.000,00","58.500.000,00","2,72","Thailand","-","2,80","17/mrt/2027","2,25","THB","14/jul/2023"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.560.061,69","1,04","1.560.061,69","2.030.000.000,00","2.030.000.000,00","0,08","Zuid-Korea","-","7,14","10/dec/2032","4,25","KRW","18/okt/2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.491.385,52","0,99","1.491.385,52","54.300.000,00","54.300.000,00","2,73","Thailand","-","2,56","17/dec/2026","2,13","THB","15/aug/2016"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.473.338,84","0,98","1.473.338,84","2.096.900.000,00","2.096.900.000,00","0,07","Zuid-Korea","-","13,64","10/sep/2042","3,25","KRW","24/aug/2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.396.613,93","0,93","1.396.613,93","23.000.000.000,00","23.000.000.000,00","0,01","Indonesië","-","2,73","15/apr/2027","5,13","IDR","08/jul/2021"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.396.472,21","0,93","1.396.472,21","97.000.000,00","97.000.000,00","1,43","Filipijnen","-","5,45","09/jul/2030","2,88","PHP","09/jul/2020"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.394.006,04","0,93","1.394.006,04","5.950.000,00","5.950.000,00","23,15","Maleisië","-","14,30","06/jul/2048","4,92","MYR","06/jul/2018"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.387.989,07","0,93","1.387.989,07","45.000.000,00","45.000.000,00","3,04","Thailand","-","4,56","22/jun/2029","4,88","THB","20/nov/2009"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.355.352,83","0,90","1.355.352,83","48.200.000,00","48.200.000,00","2,79","Thailand","-","4,32","17/dec/2028","2,88","THB","13/jul/2018"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.343.213,56","0,90","1.343.213,56","50.960.000,00","50.960.000,00","2,61","Thailand","-","15,82","17/jun/2046","2,88","THB","08/jul/2016"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.332.302,49","0,89","1.332.302,49","2.061.550.000,00","2.061.550.000,00","0,06","Zuid-Korea","-","5,32","10/dec/2029","1,38","KRW","15/okt/2019"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.331.630,32","0,89","1.331.630,32","2.115.600.000,00","2.115.600.000,00","0,06","Zuid-Korea","-","17,08","10/mrt/2048","2,63","KRW","08/feb/2018"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.311.795,19","0,87","1.311.795,19","1.862.700.000,00","1.862.700.000,00","0,07","Zuid-Korea","-","3,85","10/jun/2028","2,63","KRW","17/apr/2018"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.306.148,99","0,87","1.306.148,99","5.575.000,00","5.575.000,00","22,98","Maleisië","-","13,82","08/mei/2047","4,89","MYR","08/mei/2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.288.884,66","0,86","1.288.884,66","49.100.000,00","49.100.000,00","2,62","Thailand","-","3,08","17/jun/2027","1,00","THB","16/jul/2021"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.226.248,87","0,82","1.226.248,87","1.862.000.000,00","1.862.000.000,00","0,07","Zuid-Korea","-","6,50","10/jun/2031","2,00","KRW","20/apr/2021"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.166.272,95","0,78","1.166.272,95","70.200.000,00","70.200.000,00","1,66","Filipijnen","-","1,87","08/apr/2026","3,38","PHP","08/apr/2021"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.149.431,24","0,77","1.149.431,24","5.300.000,00","5.300.000,00","21,69","Maleisië","-","5,24","15/apr/2030","4,50","MYR","15/apr/2010"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.109.136,56","0,74","1.109.136,56","17.478.000.000,00","17.478.000.000,00","0,01","Indonesië","-","3,70","15/aug/2028","6,38","IDR","19/aug/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","1.074.415,41","0,72","1.074.415,41","7.400.000,00","7.400.000,00","14,20","China","-","4,73","15/jun/2029","2,75","CNY","15/jun/2022"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","1.037.277,64","0,69","1.037.277,64","4.900.000,00","4.900.000,00","20,89","Maleisië","-","2,90","31/mei/2027","3,50","MYR","31/mei/2007"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.032.426,80","0,69","1.032.426,80","1.495.000.000,00","1.495.000.000,00","0,07","Zuid-Korea","-","2,55","10/dec/2026","1,50","KRW","20/sep/2016"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","998.898,40","0,67","998.898,40","62.800.000,00","62.800.000,00","1,57","Filipijnen","-","6,17","20/jan/2032","4,88","PHP","20/jan/2022"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","979.776,06","0,65","979.776,06","4.800.000,00","4.800.000,00","20,10","Maleisië","-","11,67","22/mei/2040","3,76","MYR","22/nov/2019"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","976.202,89","0,65","976.202,89","1.610.200.000,00","1.610.200.000,00","0,06","Zuid-Korea","-","19,11","10/mrt/2052","2,50","KRW","08/feb/2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","911.413,69","0,61","911.413,69","31.500.000,00","31.500.000,00","2,86","Thailand","-","7,81","17/jun/2033","3,35","THB","07/okt/2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","873.669,88","0,58","873.669,88","62.530.000,00","62.530.000,00","1,39","Filipijnen","-","10,51","09/sep/2040","4,63","PHP","09/sep/2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","864.728,54","0,58","864.728,54","6.000.000,00","6.000.000,00","14,25","China","-","7,15","15/mei/2032","2,76","CNY","13/mei/2022"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","852.570,06","0,57","852.570,06","1.226.600.000,00","1.226.600.000,00","0,07","Zuid-Korea","-","2,32","10/sep/2026","1,75","KRW","20/jul/2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","825.548,55","0,55","825.548,55","28.500.000,00","28.500.000,00","2,87","Thailand","-","10,49","17/jun/2037","3,39","THB","19/sep/2022"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","763.609,99","0,51","763.609,99","1.380.000.000,00","1.380.000.000,00","0,06","Zuid-Korea","-","18,50","10/mrt/2049","2,00","KRW","30/jan/2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","756.780,41","0,50","756.780,41","4.800.000,00","4.800.000,00","15,77","China","-","18,80","15/apr/2052","3,32","CNY","14/apr/2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","732.244,36","0,49","732.244,36","26.500.000,00","26.500.000,00","2,74","Thailand","-","2,09","17/jun/2026","2,35","THB","18/okt/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","725.360,94","0,48","725.360,94","4.400.000,00","4.400.000,00","16,25","China","-","18,06","18/okt/2051","3,53","CNY","18/okt/2021"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","716.594,67","0,48","716.594,67","1.020.000.000,00","1.020.000.000,00","0,07","Zuid-Korea","-","2,76","10/mrt/2027","2,38","KRW","25/jan/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","715.548,67","0,48","715.548,67","4.280.000,00","4.280.000,00","16,71","China","-","17,90","12/apr/2051","3,72","CNY","09/apr/2021"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","714.302,29","0,48","714.302,29","3.300.000,00","3.300.000,00","21,39","Maleisië","-","6,10","30/jun/2031","4,23","MYR","30/jun/2011"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","683.886,76","0,46","683.886,76","979.000.000,00","979.000.000,00","0,07","Zuid-Korea","-","2,99","10/jun/2027","2,13","KRW","20/mrt/2017"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","670.064,26","0,45","670.064,26","930.300.000,00","930.300.000,00","0,07","Zuid-Korea","-","6,98","10/jun/2032","3,38","KRW","19/apr/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","593.342,12","0,40","593.342,12","4.200.000,00","4.200.000,00","14,08","China","-","7,48","01/sep/2032","2,60","CNY","01/sep/2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","587.535,50","0,39","587.535,50","8.600.000.000,00","8.600.000.000,00","0,01","Indonesië","-","7,41","15/jun/2035","7,50","IDR","04/jul/2019"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","551.938,73","0,37","551.938,73","2.559.000,00","2.559.000,00","21,37","Maleisië","-","3,02","26/jul/2027","4,26","MYR","26/jan/2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","551.836,79","0,37","551.836,79","26.000.000,00","26.000.000,00","2,11","Thailand","-","18,68","17/jun/2049","1,88","THB","18/okt/2019"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","515.782,52","0,34","515.782,52","2.500.000,00","2.500.000,00","20,44","Maleisië","-","6,99","15/jul/2032","3,58","MYR","14/jan/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","509.037,67","0,34","509.037,67","3.500.000,00","3.500.000,00","14,38","China","-","6,73","18/nov/2031","2,89","CNY","18/nov/2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","507.415,42","0,34","507.415,42","7.700.000.000,00","7.700.000.000,00","0,01","Indonesië","-","9,88","15/jun/2042","7,13","IDR","08/jul/2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","502.228,93","0,33","502.228,93","17.396.000,00","17.396.000,00","2,86","Thailand","-","3,40","17/dec/2027","3,58","THB","02/mrt/2012"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","501.265,77","0,33","501.265,77","3.500.000,00","3.500.000,00","14,18","China","-","7,98","25/mei/2033","2,67","CNY","24/mei/2023"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","493.858,67","0,33","493.858,67","33.000.000,00","33.000.000,00","1,48","Filipijnen","-","6,00","22/jul/2031","4,00","PHP","22/jul/2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","488.414,32","0,33","488.414,32","7.856.000.000,00","7.856.000.000,00","0,01","Indonesië","-","6,16","15/apr/2032","6,38","IDR","08/jul/2021"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","486.447,73","0,32","486.447,73","705.200.000,00","705.200.000,00","0,07","Zuid-Korea","-","18,48","10/sep/2052","3,13","KRW","02/aug/2022"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","477.132,10","0,32","477.132,10","700.000.000,00","700.000.000,00","0,07","Zuid-Korea","-","13,85","10/dec/2042","3,00","KRW","11/sep/2012"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","438.328,81","0,29","438.328,81","2.000.000,00","2.000.000,00","21,88","Maleisië","-","12,14","30/sep/2041","4,42","MYR","31/mrt/2021"
"MGS","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","414.688,42","0,28","414.688,42","2.000.000,00","2.000.000,00","20,45","Maleisië","-","15,52","15/jun/2050","4,07","MYR","15/jun/2020"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","409.570,35","0,27","409.570,35","1.800.000,00","1.800.000,00","22,56","Maleisië","-","9,84","04/aug/2037","4,75","MYR","04/aug/2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","357.428,83","0,24","357.428,83","11.300.000,00","11.300.000,00","3,12","Thailand","-","9,19","12/dec/2037","4,26","THB","12/dec/2012"
"INDOIS","PERUSAHAAN PENERBIT SBSN INDONESIA","Ministerie van Financiën","Obligaties","347.544,66","0,23","347.544,66","4.700.000.000,00","4.700.000.000,00","0,01","Indonesië","-","5,44","15/nov/2031","8,88","IDR","28/jan/2016"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","311.270,04","0,21","311.270,04","4.700.000.000,00","4.700.000.000,00","0,01","Indonesië","-","10,15","15/jun/2043","7,13","IDR","19/aug/2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","243.701,10","0,16","243.701,10","14.100.000,00","14.100.000,00","1,70","Filipijnen","-","7,06","25/jan/2034","6,25","PHP","25/jan/2024"
"CNY","CNY CASH","Liquide middelen en/of derivaten","Liquiditeiten","232.618,86","0,16","232.618,86","1.683.812,00","1.683.812,00","13,82","China","-","0,00","-","0,00","CNY","31/dec/1989"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","227.323,70","0,15","227.323,70","3.601.944.022,00","3.601.944.022,00","0,01","Indonesië","-","0,00","-","0,00","IDR","01/jan/1990"
"INDOGB","INDONESIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","222.485,44","0,15","222.485,44","3.500.000.000,00","3.500.000.000,00","0,01","Indonesië","-","11,92","15/aug/2051","6,88","IDR","07/jan/2021"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","213.595,81","0,14","213.595,81","300.000.000,00","300.000.000,00","0,07","Zuid-Korea","-","7,74","10/jun/2033","3,25","KRW","18/apr/2023"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","199.684,89","0,13","199.684,89","7.000.000,00","7.000.000,00","2,82","Thailand","-","11,15","17/jun/2038","3,30","THB","07/dec/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","165.984,28","0,11","165.984,28","10.000.000,00","10.000.000,00","1,63","Filipijnen","-","7,91","14/jan/2036","6,25","PHP","14/jan/2011"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","160.419,52","0,11","160.419,52","800.000,00","800.000,00","19,87","Maleisië","-","9,73","15/jul/2036","3,45","MYR","15/jan/2021"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","153.537,50","0,10","153.537,50","733.756,00","733.756,00","20,92","Maleisië","-","0,00","-","0,00","MYR","31/dec/1989"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","153.032,79","0,10","153.032,79","5.500.000,00","5.500.000,00","2,76","Thailand","-","3,90","17/jun/2028","2,65","THB","08/jul/2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","141.631,78","0,09","141.631,78","8.200.000,00","8.200.000,00","1,67","Filipijnen","-","7,96","20/apr/2036","6,25","PHP","20/apr/2023"
"KTB","KOREA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","138.519,85","0,09","138.519,85","200.000.000,00","200.000.000,00","0,07","Zuid-Korea","-","4,31","10/dec/2028","2,38","KRW","16/okt/2018"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","133.956,66","0,09","133.956,66","9.000.000,00","9.000.000,00","1,47","Filipijnen","-","10,47","15/jul/2041","5,13","PHP","15/jul/2021"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","123.728,83","0,08","123.728,83","7.500.000,00","7.500.000,00","1,65","Filipijnen","-","2,26","20/sep/2026","3,50","PHP","20/sep/2016"
"RPGB","PHILIPPINES (REPUBLIC OF)","Ministerie van Financiën","Obligaties","67.478,29","0,05","67.478,29","3.800.000,00","3.800.000,00","1,75","Filipijnen","-","9,06","24/jan/2039","6,75","PHP","24/jan/2019"
"MGII","MALAYSIA (GOVERNMENT)","Ministerie van Financiën","Obligaties","64.159,28","0,04","64.159,28","300.000,00","300.000,00","21,37","Maleisië","-","7,09","07/okt/2032","4,19","MYR","07/apr/2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","63.487,81","0,04","63.487,81","2.200.000,00","2.200.000,00","2,85","Thailand","-","13,82","17/jun/2043","3,45","THB","19/aug/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","61.794,58","0,04","61.794,58","400.000,00","400.000,00","15,24","China","-","19,02","25/okt/2052","3,12","CNY","24/okt/2022"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","36.262,27","0,02","36.262,27","2.061.220,00","2.061.220,00","1,76","Filipijnen","-","0,00","-","0,00","PHP","30/dec/1989"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","36.210,86","0,02","36.210,86","50.117.636,00","50.117.636,00","0,07","Zuid-Korea","-","0,00","-","0,00","KRW","01/jan/1989"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","26.157,13","0,02","26.157,13","26.157,00","26.157,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","21.257,00","0,01","21.257,00","778.112,00","778.112,00","2,73","Thailand","-","0,00","-","0,00","THB","12/mrt/1989"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.068,86","0,00","4.068,86","29.546,00","29.546,00","13,77","China","-","0,00","-","0,00","CNH","31/dec/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.114,57","0,00","3.114,57","2.931,00","2.931,00","106,27","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"PHP","PHP/USD","Liquide middelen en/of derivaten","Forwards","937,10","0,00","937,10","-7.300.000,00","-7.300.000,00","1,00","Verenigde Staten","-","0,00","19/apr/2024","0,00","USD","09/apr/2024"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","153,76","0,00","153,76","124,00","124,00","124,51","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"PHP","PHP/USD","Liquide middelen en/of derivaten","Forwards","-931,87","0,00","-931,87","7.300.000,00","7.300.000,00","1,00","Verenigde Staten","-","0,00","16/mei/2024","0,00","USD","09/apr/2024"
"PHP","PHP/USD","Liquide middelen en/of derivaten","Forwards","-3.357,59","0,00","-3.357,59","7.300.000,00","7.300.000,00","1,00","Verenigde Staten","-","0,00","19/apr/2024","0,00","USD","11/mrt/2024"
 
