﻿Fund Holdings as of,"Mar 28, 2024"
 
Name,Market Value,Weight (%),Shares
"PUBLIC SERVICE ENTERPRISE GROUP IN","5,598,701.64","0.28","83,838.00"
"ARCH CAPITAL GROUP LTD","5,573,022.72","0.28","60,288.00"
"DUPONT DE NEMOURS INC","5,559,955.06","0.28","72,518.00"
"DISCOVER FINANCIAL SERVICES","5,512,858.86","0.28","42,054.00"
"EQUIFAX INC","5,494,860.80","0.28","20,540.00"
"ROYAL CARIBBEAN GROUP LTD","5,483,944.50","0.28","39,450.00"
"DEVON ENERGY CORP","5,421,999.18","0.27","108,051.00"
"ON SEMICONDUCTOR CORP","5,346,275.95","0.27","72,689.00"
"CONSOLIDATED EDISON INC","5,312,112.57","0.27","58,497.00"
"MONOLITHIC POWER SYSTEMS INC","5,247,295.32","0.27","7,746.00"
"BIOGEN INC","5,237,221.44","0.27","24,288.00"
"USD CASH","5,222,688.75","0.26","5,222,689.00"
"VICI PPTYS INC","5,193,529.02","0.26","174,338.00"
"EXTRA SPACE STORAGE REIT INC","5,182,191.00","0.26","35,253.00"
"DELTA AIR LINES INC","5,178,289.38","0.26","108,174.00"
"XYLEM INC","5,166,110.52","0.26","39,973.00"
"HARTFORD FINANCIAL SERVICES GROUP","5,129,210.70","0.26","49,774.00"
"FORTIVE CORP","5,127,824.24","0.26","59,612.00"
"FAIR ISAAC CORP","5,103,407.24","0.26","4,084.00"
"ANSYS INC","5,078,603.64","0.26","14,629.00"
"XCEL ENERGY INC","4,992,891.25","0.25","92,891.00"
"CBRE GROUP INC CLASS A","4,979,271.44","0.25","51,206.00"
"WEST PHARMACEUTICAL SERVICES INC","4,936,086.54","0.25","12,474.00"
"HUBSPOT INC","4,895,313.28","0.25","7,813.00"
"RESMED INC","4,846,586.22","0.25","24,474.00"
"METTLER TOLEDO INC","4,801,963.03","0.24","3,607.00"
"CLOUDFLARE INC CLASS A","4,797,151.86","0.24","49,542.00"
"WILLIS TOWERS WATSON PLC","4,793,525.00","0.24","17,431.00"
"TRACTOR SUPPLY","4,767,229.80","0.24","18,215.00"
"VERTIV HOLDINGS CLASS A","4,723,711.13","0.24","57,839.00"
"NU HOLDINGS LTD CLASS A","4,700,777.90","0.24","394,030.00"
"EBAY INC","4,688,394.62","0.24","88,829.00"
"ZIMMER BIOMET HOLDINGS INC","4,671,960.02","0.24","35,399.00"
"CARDINAL HEALTH INC","4,652,578.20","0.24","41,578.00"
"ICON PLC","4,614,273.25","0.23","13,735.00"
"DOLLAR TREE INC","4,605,924.80","0.23","34,592.00"
"KEYSIGHT TECHNOLOGIES INC","4,595,069.92","0.23","29,384.00"
"T ROWE PRICE GROUP INC","4,515,429.12","0.23","37,036.00"
"EDISON INTERNATIONAL","4,506,774.14","0.23","63,718.00"
"LYONDELLBASELL INDUSTRIES NV CLASS","4,462,578.68","0.23","43,631.00"
"AVALONBAY COMMUNITIES REIT INC","4,433,028.40","0.22","23,890.00"
"WEYERHAEUSER REIT","4,416,175.89","0.22","122,979.00"
"HP INC","4,384,801.12","0.22","145,096.00"
"WESTINGHOUSE AIR BRAKE TECHNOLOGIE","4,378,121.04","0.22","30,053.00"
"WEC ENERGY GROUP INC","4,368,455.52","0.22","53,196.00"
"HOWMET AEROSPACE INC","4,357,622.40","0.22","63,680.00"
"PULTEGROUP INC","4,355,226.34","0.22","36,107.00"
"CHURCH AND DWIGHT INC","4,295,068.56","0.22","41,176.00"
"BUILDERS FIRSTSOURCE INC","4,256,505.50","0.22","20,410.00"
"ULTA BEAUTY INC","4,255,720.32","0.22","8,139.00"
"FIFTH THIRD BANCORP","4,240,898.12","0.21","113,972.00"
"CORNING INC","4,228,603.20","0.21","128,295.00"
"VISTRA CORP","4,209,228.10","0.21","60,434.00"
"ALIGN TECHNOLOGY INC","4,203,606.48","0.21","12,819.00"
"TARGA RESOURCES CORP","4,172,411.43","0.21","37,257.00"
"DOVER CORP","4,166,091.28","0.21","23,512.00"
"DECKERS OUTDOOR CORP","4,140,602.74","0.21","4,399.00"
"TAKE TWO INTERACTIVE SOFTWARE INC","4,127,428.04","0.21","27,796.00"
"MONGODB INC CLASS A","4,091,723.76","0.21","11,409.00"
"RAYMOND JAMES INC","4,079,774.98","0.21","31,769.00"
"M&T BANK CORP","4,054,867.20","0.21","27,880.00"
"BROADRIDGE FINANCIAL SOLUTIONS INC","4,046,804.44","0.21","19,754.00"
"AMERICAN WATER WORKS INC","4,014,231.87","0.20","32,847.00"
"MOLINA HEALTHCARE INC","4,003,538.35","0.20","9,745.00"
"NVR INC","3,977,080.36","0.20","491.00"
"EQUITY RESIDENTIAL REIT","3,968,104.36","0.20","62,876.00"
"STATE STREET CORP","3,957,392.24","0.20","51,182.00"
"SBA COMMUNICATIONS REIT CORP CLASS","3,922,703.40","0.20","18,102.00"
"IRON MOUNTAIN INC","3,914,969.89","0.20","48,809.00"
"NASDAQ INC","3,905,826.90","0.20","61,899.00"
"DTE ENERGY","3,894,510.06","0.20","34,729.00"
"HEWLETT PACKARD ENTERPRISE","3,877,692.84","0.20","218,708.00"
"GARMIN LTD","3,840,548.26","0.19","25,798.00"
"STEEL DYNAMICS INC","3,838,564.08","0.19","25,896.00"
"ENTERGY CORP","3,770,556.72","0.19","35,679.00"
"ALEXANDRIA REAL ESTATE EQUITIES RE","3,768,812.76","0.19","29,236.00"
"STERIS","3,758,540.76","0.19","16,718.00"
"HUBBELL INC","3,747,071.40","0.19","9,028.00"
"ARES MANAGEMENT CORP CLASS A","3,745,514.68","0.19","28,166.00"
"WESTERN DIGITAL CORP","3,729,725.44","0.19","54,656.00"
"NETAPP INC","3,714,573.39","0.19","35,387.00"
"AXON ENTERPRISE INC","3,711,695.44","0.19","11,863.00"
"INTERNATIONAL FLAVORS & FRAGRANCES","3,700,923.61","0.19","43,039.00"
"CORPAY INC","3,675,019.94","0.19","11,911.00"
"INVITATION HOMES INC","3,668,506.59","0.19","103,019.00"
"ILLUMINA INC","3,659,989.96","0.19","26,653.00"
"GENUINE PARTS","3,648,756.43","0.18","23,551.00"
"BAXTER INTERNATIONAL INC","3,641,960.88","0.18","85,212.00"
"APTIV PLC","3,634,110.90","0.18","45,626.00"
"PTC INC","3,633,883.02","0.18","19,233.00"
"FIRSTENERGY CORP","3,545,277.38","0.18","91,799.00"
"ENTEGRIS INC","3,523,056.72","0.18","25,068.00"
"EVERSOURCE ENERGY","3,512,144.97","0.18","58,761.00"
"PRINCIPAL FINANCIAL GROUP INC","3,503,409.21","0.18","40,591.00"
"COTERRA ENERGY INC","3,494,451.32","0.18","125,339.00"
"BROWN & BROWN INC","3,484,617.24","0.18","39,806.00"
"BALL CORP","3,484,196.00","0.18","51,725.00"
"PINTEREST INC CLASS A","3,420,056.82","0.17","98,646.00"
"PPL CORP","3,411,985.61","0.17","123,937.00"
"WILLIAMS SONOMA INC","3,395,983.35","0.17","10,695.00"
"DARDEN RESTAURANTS INC","3,387,629.05","0.17","20,267.00"
"WATERS CORP","3,384,469.36","0.17","9,832.00"
"HUNTINGTON BANCSHARES INC","3,368,799.45","0.17","241,491.00"
"TELEDYNE TECHNOLOGIES INC","3,358,570.36","0.17","7,823.00"
"MARKEL GROUP INC","3,356,384.88","0.17","2,206.00"
"LPL FINANCIAL HOLDINGS INC","3,355,604.20","0.17","12,701.00"
"COOPER INC","3,310,436.88","0.17","32,628.00"
"REGIONS FINANCIAL CORP","3,301,744.08","0.17","156,927.00"
"COUPANG INC CLASS A","3,272,737.35","0.17","183,965.00"
"AMEREN CORP","3,264,816.28","0.17","44,143.00"
"JACOBS SOLUTIONS INC","3,247,085.06","0.16","21,122.00"
"CBOE GLOBAL MARKETS INC","3,244,120.61","0.16","17,657.00"
"WARNER BROS. DISCOVERY INC SERIES","3,242,531.52","0.16","371,424.00"
"MCCORMICK & CO NON-VOTING INC","3,240,921.14","0.16","42,194.00"
"BOOZ ALLEN HAMILTON HOLDING CORP C","3,206,600.88","0.16","21,602.00"
"OMNICOM GROUP INC","3,205,368.52","0.16","33,127.00"
"RELIANCE STEEL & ALUMINUM","3,201,110.22","0.16","9,579.00"
"CINCINNATI FINANCIAL CORP","3,200,605.92","0.16","25,776.00"
"CARLISLE COMPANIES INC","3,195,536.75","0.16","8,155.00"
"DRAFTKINGS INC CLASS A","3,186,919.21","0.16","70,181.00"
"CLOROX","3,179,176.04","0.16","20,764.00"
"TEXTRON INC","3,163,867.33","0.16","32,981.00"
"ALNYLAM PHARMACEUTICALS INC","3,157,729.05","0.16","21,129.00"
"EXPEDIA GROUP INC","3,134,639.00","0.16","22,756.00"
"LABORATORY CORPORATION OF AMERICA","3,121,793.40","0.16","14,290.00"
"IDEX CORP","3,097,345.86","0.16","12,693.00"
"NORTHERN TRUST CORP","3,058,670.16","0.16","34,398.00"
"HOLOGIC INC","3,039,348.56","0.15","38,986.00"
"AVERY DENNISON CORP","3,037,762.75","0.15","13,607.00"
"FIRST SOLAR INC","3,036,036.80","0.15","17,986.00"
"CENTERPOINT ENERGY INC","3,035,922.89","0.15","106,561.00"
"ROBLOX CORP CLASS A","3,024,428.70","0.15","79,215.00"
"ATMOS ENERGY CORP","3,017,990.43","0.15","25,389.00"
"WR BERKLEY CORP","3,005,721.84","0.15","33,986.00"
"LEIDOS HOLDINGS INC","3,004,058.44","0.15","22,916.00"
"MASCO CORP","2,997,203.36","0.15","37,997.00"
"TYLER TECHNOLOGIES INC","2,981,445.15","0.15","7,015.00"
"FIRST CITIZENS BANCSHARES INC CLAS","2,978,970.00","0.15","1,822.00"
"EXPEDITORS INTERNATIONAL OF WASHIN","2,966,551.14","0.15","24,402.00"
"CMS ENERGY CORP","2,965,892.02","0.15","49,153.00"
"SYNCHRONY FINANCIAL","2,950,572.24","0.15","68,427.00"
"VENTAS REIT INC","2,939,646.64","0.15","67,516.00"
"FACTSET RESEARCH SYSTEMS INC","2,938,994.52","0.15","6,468.00"
"SOUTHWEST AIRLINES","2,932,514.97","0.15","100,463.00"
"TERADYNE INC","2,930,646.42","0.15","25,974.00"
"DOMINOS PIZZA INC","2,924,635.68","0.15","5,886.00"
"SKYWORKS SOLUTIONS INC","2,902,759.36","0.15","26,798.00"
"AVANTOR INC","2,896,365.04","0.15","113,272.00"
"ZSCALER INC","2,873,269.08","0.15","14,916.00"
"CELANESE CORP","2,871,952.46","0.15","16,711.00"
"EVEREST GROUP LTD","2,859,217.50","0.14","7,193.00"
"CITIZENS FINANCIAL GROUP INC","2,844,881.97","0.14","78,393.00"
"MARATHON OIL CORP","2,843,182.16","0.14","100,324.00"
"ZOOM VIDEO COMMUNICATIONS INC CLAS","2,840,718.72","0.14","43,456.00"
"VERISIGN INC","2,835,638.13","0.14","14,963.00"
"PACKAGING CORP OF AMERICA","2,818,802.34","0.14","14,853.00"
"GODADDY INC CLASS A","2,816,395.08","0.14","23,731.00"
"JABIL INC","2,814,825.30","0.14","21,014.00"
"LIVE NATION ENTERTAINMENT INC","2,778,683.67","0.14","26,271.00"
"BIOMARIN PHARMACEUTICAL INC","2,754,441.58","0.14","31,537.00"
"JB HUNT TRANSPORT SERVICES INC","2,753,236.50","0.14","13,818.00"
"TYSON FOODS INC CLASS A","2,739,695.77","0.14","46,649.00"
"AKAMAI TECHNOLOGIES INC","2,737,597.96","0.14","25,171.00"
"EMCOR GROUP INC","2,737,163.20","0.14","7,816.00"
"CARNIVAL CORP","2,726,623.12","0.14","166,868.00"
"ENPHASE ENERGY INC","2,703,177.12","0.14","22,344.00"
"CF INDUSTRIES HOLDINGS INC","2,699,332.40","0.14","32,440.00"
"OKTA INC CLASS A","2,695,325.06","0.14","25,763.00"
"BEST BUY CO INC","2,683,119.27","0.14","32,709.00"
"SUN COMMUNITIES REIT INC","2,670,863.76","0.14","20,772.00"
"TRIMBLE INC","2,664,954.52","0.14","41,407.00"
"GRACO INC","2,640,525.38","0.13","28,253.00"
"NORDSON CORP","2,635,584.00","0.13","9,600.00"
"UNITED AIRLINES HOLDINGS INC","2,625,930.72","0.13","54,844.00"
"ESSEX PROPERTY TRUST REIT INC","2,623,873.58","0.13","10,718.00"
"LENNOX INTERNATIONAL INC","2,622,197.40","0.13","5,365.00"
"WALGREEN BOOTS ALLIANCE INC","2,619,154.26","0.13","120,754.00"
"SAIA INC","2,611,440.00","0.13","4,464.00"
"LAMB WESTON HOLDINGS INC","2,599,438.53","0.13","24,401.00"
"POOL CORP","2,592,487.50","0.13","6,425.00"
"ZEBRA TECHNOLOGIES CORP CLASS A","2,591,781.12","0.13","8,598.00"
"ALBEMARLE CORP","2,589,744.92","0.13","19,658.00"
"TRANSUNION","2,589,669.60","0.13","32,452.00"
"MANHATTAN ASSOCIATES INC","2,588,379.12","0.13","10,344.00"
"SNAP ON INC","2,588,074.14","0.13","8,737.00"
"MID AMERICA APARTMENT COMMUNITIES","2,583,704.88","0.13","19,636.00"
"EPAM SYSTEMS INC","2,577,677.44","0.13","9,334.00"
"NRG ENERGY INC","2,556,380.54","0.13","37,766.00"
"RPM INTERNATIONAL INC","2,539,225.65","0.13","21,347.00"
"NUTANIX INC CLASS A","2,527,310.56","0.13","40,948.00"
"PURE STORAGE INC CLASS A","2,527,077.93","0.13","48,607.00"
"BURLINGTON STORES INC","2,521,815.59","0.13","10,861.00"
"STANLEY BLACK & DECKER INC","2,517,094.79","0.13","25,703.00"
"KELLANOVA","2,508,900.97","0.13","43,793.00"
"QUEST DIAGNOSTICS INC","2,502,734.22","0.13","18,802.00"
"BUNGE GLOBAL SA","2,499,950.20","0.13","24,385.00"
"OWENS CORNING","2,489,156.40","0.13","14,923.00"
"KEYCORP","2,474,012.04","0.13","156,484.00"
"HOST HOTELS & RESORTS REIT INC","2,455,439.80","0.12","118,735.00"
"WATSCO INC","2,448,837.93","0.12","5,669.00"
"LOEWS CORP","2,430,513.05","0.12","31,045.00"
"VIATRIS INC","2,401,169.82","0.12","201,103.00"
"LINCOLN ELECTRIC HOLDINGS INC","2,396,282.64","0.12","9,381.00"
"LKQ CORP","2,390,150.91","0.12","44,751.00"
"CONAGRA BRANDS INC","2,367,198.60","0.12","79,865.00"
"PENTAIR","2,362,416.00","0.12","27,650.00"
"TOPBUILD CORP","2,349,972.36","0.12","5,332.00"
"SS AND C TECHNOLOGIES HOLDINGS INC","2,349,247.52","0.12","36,496.00"
"APPLOVIN CORP CLASS A","2,342,750.90","0.12","33,845.00"
"XPO INC","2,337,972.77","0.12","19,159.00"
"RB GLOBAL INC","2,324,022.87","0.12","30,511.00"
"CARMAX INC","2,313,990.04","0.12","26,564.00"
"CHARLES RIVER LABORATORIES INTERNA","2,313,642.05","0.12","8,539.00"
"AMCOR PLC","2,308,989.96","0.12","242,796.00"
"INTERNATIONAL PAPER","2,273,539.32","0.12","58,266.00"
"FLOOR DECOR HOLDINGS INC CLASS A","2,269,386.96","0.12","17,508.00"
"TOLL BROTHERS INC","2,256,212.80","0.11","17,440.00"
"AECOM","2,243,580.00","0.11","22,875.00"
"EQT CORP","2,243,476.40","0.11","60,520.00"
"NEUROCRINE BIOSCIENCES INC","2,240,096.64","0.11","16,242.00"
"OVINTIV INC","2,239,017.90","0.11","43,141.00"
"HEALTHPEAK PROPERTIES INC","2,231,625.00","0.11","119,020.00"
"FIDELITY NATIONAL FINANCIAL INC","2,226,483.00","0.11","41,930.00"
"REVVITY INC","2,194,185.00","0.11","20,897.00"
"MGM RESORTS INTERNATIONAL","2,185,775.79","0.11","46,299.00"
"JM SMUCKER","2,178,054.48","0.11","17,304.00"
"ALLIANT ENERGY CORP","2,166,494.40","0.11","42,986.00"
"EQUITABLE HOLDINGS INC","2,165,087.61","0.11","56,961.00"
"KIMCO REALTY REIT CORP","2,161,845.62","0.11","110,242.00"
"REINSURANCE GROUP OF AMERICA INC","2,156,012.64","0.11","11,178.00"
"ROBINHOOD MARKETS INC CLASS A","2,145,737.22","0.11","106,594.00"
"LIBERTY MEDIA FORMULA ONE CORP SER","2,136,854.40","0.11","32,574.00"
"DICKS SPORTING INC","2,135,045.70","0.11","9,495.00"
"CNH INDUSTRIAL N.V. NV","2,134,654.56","0.11","164,711.00"
"JACK HENRY AND ASSOCIATES INC","2,129,061.15","0.11","12,255.00"
"INTERPUBLIC GROUP OF COMPANIES INC","2,113,281.95","0.11","64,765.00"
"WESTROCK","2,112,504.00","0.11","42,720.00"
"HEICO CORP CLASS A","2,104,051.92","0.11","13,668.00"
"APA CORP","2,096,629.92","0.11","60,984.00"
"NVENT ELECTRIC PLC","2,089,484.80","0.11","27,712.00"
"GEN DIGITAL INC","2,084,096.00","0.11","93,040.00"
"EXACT SCIENCES CORP","2,071,523.76","0.11","29,996.00"
"UDR REIT INC","2,063,236.32","0.10","55,152.00"
"W. P. CAREY REIT INC","2,061,471.00","0.10","36,525.00"
"US FOODS HOLDING CORP","2,057,768.16","0.10","38,128.00"
"AMERICAN HOMES RENT REIT CLASS A","2,056,958.28","0.10","55,926.00"
"RENAISSANCERE HOLDING LTD","2,047,346.33","0.10","8,711.00"
"DOCUSIGN INC","2,028,451.65","0.10","34,063.00"
"DYNATRACE INC","2,020,604.40","0.10","43,510.00"
"AES CORP","2,011,907.37","0.10","112,209.00"
"CELSIUS HOLDINGS INC","2,010,975.84","0.10","24,252.00"
"TRADEWEB MARKETS INC CLASS A","2,009,855.98","0.10","19,294.00"
"REGAL REXNORD CORP","2,008,655.30","0.10","11,153.00"
"EASTMAN CHEMICAL","1,999,288.78","0.10","19,949.00"
"EVERGY INC","1,997,799.88","0.10","37,426.00"
"CASEYS GENERAL STORES INC","1,995,089.25","0.10","6,265.00"
"INSULET CORP","1,994,410.40","0.10","11,636.00"
"ALLEGION PLC","1,991,822.06","0.10","14,786.00"
"SHOCKWAVE MEDICAL INC","1,991,227.45","0.10","6,115.00"
"JUNIPER NETWORKS INC","1,986,786.60","0.10","53,610.00"
"ROLLINS INC","1,986,648.72","0.10","42,936.00"
"GAMING AND LEISURE PROPERTIES REIT","1,986,261.98","0.10","43,114.00"
"ADVANCED DRAINAGE SYSTEMS INC","1,979,554.32","0.10","11,493.00"
"MOLSON COORS BREWING CLASS B","1,976,544.75","0.10","29,391.00"
"SAREPTA THERAPEUTICS INC","1,954,716.54","0.10","15,099.00"
"INTERACTIVE BROKERS GROUP INC CLAS","1,950,903.44","0.10","17,464.00"
"KINSALE CAPITAL GROUP INC","1,934,191.64","0.10","3,686.00"
"BATH AND BODY WORKS INC","1,933,923.26","0.10","38,663.00"
"PERFORMANCE FOOD GROUP","1,924,219.20","0.10","25,780.00"
"HUNTINGTON INGALLS INDUSTRIES INC","1,923,702.00","0.10","6,600.00"
"NISOURCE INC","1,922,840.22","0.10","69,517.00"
"EQUITY LIFESTYLE PROPERTIES REIT I","1,921,052.00","0.10","29,830.00"
"CLEVELAND CLIFFS INC","1,908,568.20","0.10","83,930.00"
"ROYALTY PHARMA PLC CLASS A","1,897,487.23","0.10","62,479.00"
"ITT INC","1,892,993.48","0.10","13,916.00"
"QORVO INC","1,892,513.23","0.10","16,481.00"
"F5 INC","1,888,505.99","0.10","9,961.00"
"EAST WEST BANCORP INC","1,870,793.28","0.09","23,648.00"
"CHESAPEAKE ENERGY CORP","1,854,681.57","0.09","20,879.00"
"ALLY FINANCIAL INC","1,850,498.10","0.09","45,590.00"
"BIO TECHNE CORP","1,843,091.76","0.09","26,184.00"
"REGENCY CENTERS REIT CORP","1,838,722.72","0.09","30,362.00"
"TECHNIPFMC PLC","1,835,842.32","0.09","73,112.00"
"SERVICE","1,835,584.35","0.09","24,735.00"
"TAPESTRY INC","1,832,490.60","0.09","38,595.00"
"WINGSTOP INC","1,830,534.40","0.09","4,996.00"
"TREX INC","1,829,714.25","0.09","18,343.00"
"A O SMITH CORP","1,824,357.78","0.09","20,393.00"
"UNIVERSAL HEALTH SERVICES INC CLAS","1,810,003.20","0.09","9,920.00"
"TENET HEALTHCARE CORP","1,805,264.25","0.09","17,175.00"
"MOSAIC","1,804,418.94","0.09","55,589.00"
"TEXAS PACIFIC LAND CORP","1,803,215.67","0.09","3,117.00"
"FORTUNE BRANDS INNOVATIONS INC","1,802,878.31","0.09","21,293.00"
"LATTICE SEMICONDUCTOR CORP","1,797,177.79","0.09","22,973.00"
"WYNN RESORTS LTD","1,789,229.46","0.09","17,502.00"
"TELEFLEX INC","1,786,969.17","0.09","7,901.00"
"REXFORD INDUSTRIAL REALTY REIT INC","1,783,939.80","0.09","35,466.00"
"INCYTE CORP","1,767,266.37","0.09","31,021.00"
"LAMAR ADVERTISING COMPANY CLAS","1,747,684.76","0.09","14,636.00"
"AMDOCS LTD","1,746,129.14","0.09","19,322.00"
"UNITED THERAPEUTICS CORP","1,743,574.80","0.09","7,590.00"
"TEXAS ROADHOUSE INC","1,739,950.08","0.09","11,264.00"
"TWILIO INC CLASS A","1,737,699.55","0.09","28,417.00"
"PAYCOM SOFTWARE INC","1,730,590.96","0.09","8,696.00"
"BOSTON PROPERTIES REIT INC","1,723,857.45","0.09","26,395.00"
"GLOBE LIFE INC","1,720,646.82","0.09","14,786.00"
"REPLIGEN CORP","1,719,652.00","0.09","9,350.00"
"CLEAN HARBORS INC","1,719,187.40","0.09","8,540.00"
"CAMDEN PROPERTY TRUST REIT","1,718,851.20","0.09","17,468.00"
"BENTLEY SYSTEMS INC CLASS B","1,711,771.60","0.09","32,780.00"
"WEX INC","1,710,928.59","0.09","7,203.00"
"CUBESMART REIT","1,703,437.40","0.09","37,670.00"
"MATCH GROUP INC","1,703,092.04","0.09","46,943.00"
"HORMEL FOODS CORP","1,701,341.07","0.09","48,763.00"
"CATALENT INC","1,696,943.45","0.09","30,061.00"
"BJS WHOLESALE CLUB HOLDINGS INC","1,695,619.10","0.09","22,414.00"
"AMERICAN AIRLINES GROUP INC","1,680,763.60","0.09","109,496.00"
"NEWS CORP CLASS A","1,680,258.58","0.09","64,181.00"
"NATERA INC","1,676,827.64","0.09","18,334.00"
"CORE & MAIN INC CLASS A","1,673,932.75","0.08","29,239.00"
"AMERICAN FINANCIAL GROUP INC","1,673,654.24","0.08","12,263.00"
"FIVE BELOW INC","1,670,691.18","0.08","9,211.00"
"CARLYLE GROUP INC","1,667,369.04","0.08","35,544.00"
"DAYFORCE INC","1,667,101.59","0.08","25,179.00"
