﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7733","OLYMPUS CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Azionario","0,52","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF","-","0,49","-","-"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,47","Brasile","New York Stock Exchange Inc."
"MC","LVMH","Azionario","0,47","Francia","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Azionario","0,47","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obbligazionario","0,46","Giappone","London Stock Exchange"
"MRK","MERCK & CO INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,44","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obbligazionario","0,44","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obbligazionario","0,43","Giappone","London Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,42","Irlanda","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1212","-","0,40","-","-"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,39","Stati Uniti","NASDAQ"
"BN","DANONE SA","Azionario","0,38","Francia","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,37","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,37","-","-"
"GLE","SOCIETE GENERALE SA","Azionario","0,36","Francia","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Azionario","0,36","Germania","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","0,34","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obbligazionario","0,34","Giappone","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0,33","-","-"
"FB*","FACEBOOK CLASS A INC","Azionario","0,33","Stati Uniti","Bolsa Mexicana De Valores"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obbligazionario","0,33","Giappone","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,32","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obbligazionario","0,31","Giappone","London Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,31","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,30","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Obbligazionario","0,30","Giappone","-"
"TSLA","TESLA INC","Azionario","0,27","Stati Uniti","NASDAQ"
"SCHW","CHARLES SCHWAB CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"7936","ASICS CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,26","Stati Uniti","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,25","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,25","Giappone","London Stock Exchange"
"4543","TERUMO CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,24","Giappone","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,24","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obbligazionario","0,24","Giappone","London Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,24","Stati Uniti","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obbligazionario","0,23","Giappone","London Stock Exchange"
"ESTC","ELASTIC NV","Azionario","0,23","Paesi Bassi","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Obbligazionario","0,23","Giappone","London Stock Exchange"
"4452","KAO CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,21","-","-"
"SMDS","SMITH (DS) PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,21","Germania","Xetra"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,21","Cina","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,20","Belgio","Nyse Euronext - Euronext Brussels"
"NVT","NVENT ELECTRIC PLC","Azionario","0,20","Regno unito","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,20","Regno unito","Euronext Amsterdam"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,19","Stati Uniti","NYSE Arca"
"9613","NTT DATA CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obbligazionario","0,19","Giappone","London Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,19","Stati Uniti","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Azionario","0,19","Stati Uniti","Boerse Berlin"
"-","UK CONV GILT","-","0,19","-","-"
"AON","AON PLC CLASS A","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/25 5","-","0,18","-","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Azionario","0,18","Brasile","New York Stock Exchange Inc."
"0Y5E","PERRIGO PLC","Azionario","0,18","Irlanda","London Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obbligazionario","0,16","Giappone","London Stock Exchange"
"4911","SHISEIDO LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Azionario","0,15","Stati Uniti","NYSE Arca"
"4704","TREND MICRO INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,15","Paesi Bassi","Euronext Amsterdam"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"CVX","CHEVRON CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,13","Giappone","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Azionario","0,13","Australia","Asx - All Markets"
"7272","YAMAHA MOTOR LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,13","Stati Uniti","Boerse Muenchen"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,13","Australia","Asx - All Markets"
"EFA","ISHARES MSCI EAFE ETF","Azionario","0,13","Stati Uniti","NYSE Arca"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,12","Giappone","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"RI","PERNOD RICARD SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obbligazionario","0,12","Giappone","London Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Obbligazionario","0,11","Giappone","London Stock Exchange"
"TEF","TELEFONICA SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"MET","METLIFE INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,10","Stati Uniti","NASDAQ"
"4922","KOSE CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,09","Giappone","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,09","Germania","Xetra"
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Obbligazionario","0,09","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obbligazionario","0,09","Giappone","-"
"1321","NOMURA NF NIKKEI ETF","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,08","-","-"
"-","Japan (Government) (0% 13-May-2024)","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,08","Giappone","London Stock Exchange"
"-","JAPAN","-","0,08","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,08","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obbligazionario","0,08","Giappone","London Stock Exchange"
"NRG","NRG ENERGY INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"6701","NEC CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"CLX","CLOROX","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Azionario","0,07","Stati Uniti","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,07","Australia","Asx - All Markets"
"AMGN","AMGEN INC","Azionario","0,07","Stati Uniti","NASDAQ"
"8113","UNICHARM CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obbligazionario","0,07","Giappone","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,07","-","-"
"6762","TDK CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obbligazionario","0,07","Giappone","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Azionario","0,07","Australia","Asx - All Markets"
"TDG","TRANSDIGM GROUP INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Azionario","0,06","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,06","Brasile","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obbligazionario","0,06","Giappone","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"K","KELLOGG","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obbligazionario","0,05","Giappone","London Stock Exchange"
"7752","RICOH LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,05","-","-"
"STO","SANTOS LTD","Azionario","0,05","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Azionario","0,05","Stati Uniti","NASDAQ"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"AME","AMETEK INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"HES","HESS CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CSX","CSX CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"UNP","UNION PACIFIC CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,05","-","-"
"ETSY","ETSY INC","Azionario","0,05","Stati Uniti","NASDAQ"
"MF","WENDEL","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"8570","AEON FINANCIAL SERVICES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"KBE","SPDR S&P BANK ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Azionario","0,04","Giappone","-"
"3923","RAKUS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Azionario","0,04","Brasile","New York Stock Exchange Inc."
"AMUN","AMUNDI SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,04","-","-"
"4680","ROUND ONE CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obbligazionario","0,04","Giappone","London Stock Exchange"
"JBL","JABIL INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"COOP","MR COOPER GROUP INC","Azionario","0,04","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obbligazionario","0,04","Giappone","London Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Azionario","0,04","Germania","Xetra"
"8359","HACHIJUNI BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,04","Giappone","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,04","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,04","Giappone","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"MRK","MERCK","Azionario","0,03","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obbligazionario","0,03","Giappone","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,03","-","-"
"HWC","HANCOCK WHITNEY CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,03","-","-"
"BXB","BRAMBLES LTD","Azionario","0,03","Australia","Asx - All Markets"
"TW","TRADEWEB MARKETS INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"KBC","KBC GROEP","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"0XE","XERO LTD","Azionario","0,03","Nuova Zelanda","Deutsche Boerse Xetra"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,03","Germania","Xetra"
"4004","SHOWA DENKO","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,03","Irlanda","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obbligazionario","0,03","Giappone","London Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,03","Regno unito","London Stock Exchange"
