﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"8001","ITOCHU CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Azionario","0,46","Regno unito","London Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,45","-","-"
"KMB","KIMBERLY CLARK CORP","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Azionario","0,41","Stati Uniti","NASDAQ"
"TD","TORONTO DOMINION","Azionario","0,40","Canada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Azionario","0,40","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,40","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Azionario","0,40","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,40","Canada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Azionario","0,40","Canada","Toronto Stock Exchange"
"AZN","ASTRAZENECA PLC","Azionario","0,40","Regno unito","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,40","Stati Uniti","NASDAQ"
"ANTM","ANTHEM INC","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,37","-","-"
"VCX","VICINITY CENTRES","Azionario","0,36","Australia","Asx - All Markets"
"IMCD","IMCD NV","Azionario","0,35","Paesi Bassi","Euronext Amsterdam"
"INTU","INTUIT INC","Azionario","0,35","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Azionario","0,34","Stati Uniti","NASDAQ"
"VOLV B","VOLVO CLASS B","Azionario","0,30","Svezia","Nasdaq Omx Nordic"
"ABBV","ABBVIE INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,30","-","-"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,27","Canada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,26","-","-"
"DD","DUPONT DE NEMOURS INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,21","Irlanda","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,20","-","-"
"DRR","DETERRA ROYALTIES LTD","Azionario","0,18","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,18","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Azionario","0,17","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Azionario","0,17","Spagna","Bolsa De Madrid"
"FAST","FASTENAL","Azionario","0,15","Stati Uniti","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"-","HELIA GROUP LTD COMMON STOCK","-","0,15","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,14","Australia","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,14","-","-"
"SCG","SCENTRE GROUP","Azionario","0,13","Australia","Asx - All Markets"
"ASSA B","ASSA ABLOY B","Azionario","0,13","Svezia","Nasdaq Omx Nordic"
"-","WI TREASURY SEC 06/24 0","-","0,13","-","-"
"KGX","KION GROUP AG","Azionario","0,13","Germania","Xetra"
"ESSITY B","ESSITY CLASS B","Azionario","0,13","Svezia","Nasdaq Omx Nordic"
"LRCX","LAM RESEARCH CORP","Azionario","0,11","Stati Uniti","NASDAQ"
"CVS","CVS HEALTH CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"BWP","BWP TRUST","Azionario","0,11","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"AENA","AENA SME SA","Azionario","0,10","Spagna","Bolsa De Madrid"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,09","Australia","Asx - All Markets"
"MKC","MCCORMICK & CO NON-VOTING INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"ON","ON SEMICONDUCTOR CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"K","KELLOGG","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,07","Stati Uniti","-"
"PDX","PARADOX INTERACTIVE","Azionario","0,07","Svezia","Nasdaq Omx Nordic"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,06","Stati Uniti","NASDAQ"
"ORA","ORORA LTD","Azionario","0,06","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Azionario","0,05","Australia","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Azionario","0,05","Australia","Asx - All Markets"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,05","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0,05","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,04","-","-"
"LOV","LOVISA HOLDINGS LTD","Azionario","0,04","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,04","Australia","Asx - All Markets"
"LEN","LENNAR A CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SHA","SCHAEFFLER PREF AG","Azionario","0,04","Germania","Xetra"
"VACN","VAT GROUP AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,04","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,04","Israele","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"MLM","MARTIN MARIETTA MATERIALS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,02","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","Telus International Cda Inc","-","0,02","-","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"HD","HOME DEPOT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,02","Giappone","-"
"QCOM","QUALCOMM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,01","Australia","Asx - All Markets"
"TDY","TELEDYNE TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MAS","MASCO CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PNV","POLYNOVO LTD","Azionario","0,01","Australia","Asx - All Markets"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SITEMINDER LTD COMMON STOCK","-","0,01","-","-"
"KIM","KIMCO REALTY REIT CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Azionario","0,00","Germania","Xetra"
"-","SVOLDER AB COMMON STOCK","-","0,00","-","-"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GBF","BILFINGER","Azionario","0,00","Germania","Xetra"
"6273","SMC (JAPAN) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RILBA","RINGKJOBING LANDBOBANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"BGN","BANCA GENERALI","Azionario","0,00","Italia","Borsa Italiana"
"DAN","DANIELI","Azionario","0,00","Italia","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","FORMYCON AG COMMON STOCK","-","0,00","-","-"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"-","PHARMING GROUP NV","-","0,00","-","-"
"MARR","MARR","Azionario","0,00","Italia","Borsa Italiana"
"SRBNK","SPAREBANK SR-BANK","Azionario","0,00","Norvegia","Oslo Bors Asa"
"CEM","CEMENTIR HOLDING NV","Azionario","0,00","Italia","Borsa Italiana"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"BFF","BFF BANK","Azionario","0,00","Italia","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"FCT","FINCANTIERI SPA","Azionario","0,00","Italia","Borsa Italiana"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"GVS","GVS","Azionario","0,00","Italia","Borsa Italiana"
"RWAY","RAI WAY SPA","Azionario","0,00","Italia","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0,00","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"WBD","WEBUILD","Azionario","0,00","Italia","Borsa Italiana"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"BBY","BALFOUR BEATTY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
