﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","384.002,25","0,67","384.002,25","2.599,00","147,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Comunicazione","Azionario","383.479,30","0,67","383.479,30","742,00","516,82","Svizzera","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materiali","Azionario","381.448,80","0,66","381.448,80","91,00","4.191,73","Svizzera","SIX Swiss Exchange","CHF"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","369.923,40","0,64","369.923,40","10.676,00","34,65","Paesi Bassi","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","340.018,60","0,59","340.018,60","3.407,00","99,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","329.916,60","0,57","329.916,60","9.195,00","35,88","Italia","Borsa Italiana","EUR"
"VWS","VESTAS WIND SYSTEMS","Industriali","Azionario","329.326,68","0,57","329.326,68","12.756,00","25,82","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"AHT","ASHTEAD GROUP PLC","Industriali","Azionario","325.620,88","0,56","325.620,88","4.727,00","68,89","Regno unito","London Stock Exchange","GBP"
"GET","GETLINK","Industriali","Azionario","323.462,30","0,56","323.462,30","19.369,00","16,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materiali","Azionario","308.828,03","0,54","308.828,03","11.762,00","26,26","Regno unito","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","301.180,36","0,52","301.180,36","5.018,00","60,02","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AV.","AVIVA PLC","Finanziari","Azionario","300.914,14","0,52","300.914,14","53.007,00","5,68","Regno unito","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industriali","Azionario","292.932,20","0,51","292.932,20","2.833,00","103,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","288.150,91","0,50","288.150,91","1.931,00","149,22","Svizzera","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobili","Azionario","282.699,09","0,49","282.699,09","3.241,00","87,23","Svizzera","SIX Swiss Exchange","CHF"
"DNB","DNB BANK","Finanziari","Azionario","282.320,67","0,49","282.320,67","15.961,00","17,69","Norvegia","Oslo Bors Asa","NOK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","281.861,58","0,49","281.861,58","7.581,00","37,18","Germania","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","280.437,85","0,49","280.437,85","3.167,00","88,55","Irlanda","Irish Stock Exchange - All Market","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","269.553,96","0,47","269.553,96","7.101,00","37,96","Francia","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Finanziari","Azionario","269.376,41","0,47","269.376,41","406,00","663,49","Svizzera","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Finanziari","Azionario","265.587,49","0,46","265.587,49","2.480,00","107,09","Svizzera","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","265.572,66","0,46","265.572,66","12.066,00","22,01","Germania","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industriali","Azionario","253.276,08","0,44","253.276,08","14.822,00","17,09","Svezia","Nasdaq Omx Nordic","SEK"
"INF","INFORMA PLC","Comunicazione","Azionario","250.609,45","0,43","250.609,45","25.409,00","9,86","Regno unito","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumi Discrezionali","Azionario","248.625,24","0,43","248.625,24","9.268,00","26,83","Regno unito","London Stock Exchange","GBP"
"BKW","BKW N AG","Imprese di servizi di pubblica utilità","Azionario","247.673,40","0,43","247.673,40","1.721,00","143,91","Svizzera","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Salute","Azionario","244.113,07","0,42","244.113,07","3.215,00","75,93","Svizzera","SIX Swiss Exchange","CHF"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","243.636,36","0,42","243.636,36","16.676,00","14,61","Italia","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","243.025,20","0,42","243.025,20","1.083,00","224,40","Germania","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industriali","Azionario","242.999,20","0,42","242.999,20","6.089,00","39,91","Regno unito","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","242.984,62","0,42","242.984,62","23.865,00","10,18","Regno unito","London Stock Exchange","GBP"
"GFC","GECINA SA","Immobili","Azionario","242.224,50","0,42","242.224,50","2.415,00","100,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"SIKA","SIKA AG","Materiali","Azionario","241.588,53","0,42","241.588,53","849,00","284,56","Svizzera","SIX Swiss Exchange","CHF"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","240.518,04","0,42","240.518,04","16.843,00","14,28","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","236.373,14","0,41","236.373,14","14.291,00","16,54","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"RIO","RIO TINTO PLC","Materiali","Azionario","233.434,61","0,40","233.434,61","3.608,00","64,70","Regno unito","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","232.950,09","0,40","232.950,09","4.356,00","53,48","Regno unito","London Stock Exchange","GBP"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","225.236,70","0,39","225.236,70","3.159,00","71,30","Austria","Wiener Boerse Ag","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","224.862,99","0,39","224.862,99","12.191,00","18,45","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","222.935,04","0,39","222.935,04","5.664,00","39,36","Spagna","Bolsa De Madrid","EUR"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","222.054,80","0,39","222.054,80","1.852,00","119,90","Spagna","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","220.945,46","0,38","220.945,46","3.647,00","60,58","Regno unito","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","217.908,27","0,38","217.908,27","217.908,00","100,00","Unione Europea","-","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","216.920,88","0,38","216.920,88","2.684,00","80,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Imprese di servizi di pubblica utilità","Azionario","215.720,82","0,37","215.720,82","57.834,00","3,73","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","211.200,03","0,37","211.200,03","1.961,00","107,70","Regno unito","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industriali","Azionario","209.814,37","0,36","209.814,37","13.025,00","16,11","Svezia","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Finanziari","Azionario","209.672,40","0,36","209.672,40","4.580,00","45,78","Paesi Bassi","Euronext Amsterdam","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Finanziari","Azionario","209.378,33","0,36","209.378,33","1.980,00","105,75","Regno unito","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industriali","Azionario","208.885,24","0,36","208.885,24","5.756,00","36,29","Francia","Nyse Euronext - Euronext Paris","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industriali","Azionario","205.113,03","0,36","205.113,03","13.883,00","14,77","Svezia","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Consumi Discrezionali","Azionario","204.422,40","0,35","204.422,40","5.460,00","37,44","Francia","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","197.976,96","0,34","197.976,96","3.078,00","64,32","Paesi Bassi","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materiali","Azionario","197.347,53","0,34","197.347,53","6.341,00","31,12","Svezia","Nasdaq Omx Nordic","SEK"
"AENA","AENA SME SA","Industriali","Azionario","197.113,20","0,34","197.113,20","1.108,00","177,90","Spagna","Bolsa De Madrid","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","195.385,73","0,34","195.385,73","34.152,00","5,72","Regno unito","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Finanziari","Azionario","193.541,88","0,34","193.541,88","153,00","1.264,98","Svizzera","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industriali","Azionario","192.899,95","0,33","192.899,95","2.591,00","74,45","Germania","Xetra","EUR"
"HLN","HALEON PLC","Generi di largo consumo","Azionario","191.339,43","0,33","191.339,43","50.106,00","3,82","Regno unito","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","191.247,00","0,33","191.247,00","1.301,00","147,00","Germania","Xetra","EUR"
"LONN","LONZA GROUP AG","Salute","Azionario","189.351,25","0,33","189.351,25","359,00","527,44","Svizzera","SIX Swiss Exchange","CHF"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Finanziari","Azionario","189.275,01","0,33","189.275,01","14.427,00","13,12","Svezia","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","186.817,60","0,32","186.817,60","4.720,00","39,58","Germania","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","184.920,91","0,32","184.920,91","17,00","10.877,67","Svizzera","SIX Swiss Exchange","CHF"
"FGR","EIFFAGE SA","Industriali","Azionario","184.643,40","0,32","184.643,40","1.756,00","105,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","184.622,78","0,32","184.622,78","38.823,00","4,76","Spagna","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","184.504,32","0,32","184.504,32","2.688,00","68,64","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Finanziari","Azionario","184.168,32","0,32","184.168,32","4.632,00","39,76","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"MRK","MERCK","Salute","Azionario","182.464,50","0,32","182.464,50","1.181,00","154,50","Germania","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","176.948,80","0,31","176.948,80","6.832,00","25,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"VOLV B","VOLVO CLASS B","Industriali","Azionario","176.201,54","0,31","176.201,54","7.280,00","24,20","Svezia","Nasdaq Omx Nordic","SEK"
"INGA","ING GROEP NV","Finanziari","Azionario","175.245,29","0,30","175.245,29","10.835,00","16,17","Paesi Bassi","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","Industriali","Azionario","174.834,00","0,30","174.834,00","9.713,00","18,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","169.213,50","0,29","169.213,50","6.065,00","27,90","Germania","Xetra","EUR"
"RHM","RHEINMETALL AG","Industriali","Azionario","168.366,80","0,29","168.366,80","314,00","536,20","Germania","Xetra","EUR"
"CAP","CAPGEMINI","IT","Azionario","164.228,40","0,28","164.228,40","798,00","205,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","IT","Azionario","164.200,19","0,28","164.200,19","15.737,00","10,43","Svezia","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Immobili","Azionario","162.434,00","0,28","162.434,00","3.370,00","48,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumi Discrezionali","Azionario","162.260,00","0,28","162.260,00","488,00","332,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","162.209,44","0,28","162.209,44","872,00","186,02","Francia","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","162.022,08","0,28","162.022,08","4.288,00","37,78","Francia","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","160.901,30","0,28","160.901,30","4.691,00","34,30","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","160.403,30","0,28","160.403,30","877,00","182,90","Germania","Xetra","EUR"
"SAND","SANDVIK","Industriali","Azionario","160.030,52","0,28","160.030,52","8.048,00","19,88","Svezia","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","158.531,60","0,27","158.531,60","2.510,00","63,16","Spagna","Bolsa De Madrid","EUR"
"BNZL","BUNZL","Industriali","Azionario","157.268,52","0,27","157.268,52","4.310,00","36,49","Regno unito","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumi Discrezionali","Azionario","156.255,94","0,27","156.255,94","830,00","188,26","Regno unito","London Stock Exchange","GBP"
"UCB","UCB SA","Salute","Azionario","156.224,00","0,27","156.224,00","1.280,00","122,05","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","154.187,77","0,27","154.187,77","132.598,00","116,28","Regno unito","-","GBP"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","149.469,60","0,26","149.469,60","5.880,00","25,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","148.084,86","0,26","148.084,86","21.932,00","6,75","Italia","Borsa Italiana","EUR"
"INVE B","INVESTOR CLASS B","Finanziari","Azionario","147.285,81","0,26","147.285,81","6.095,00","24,17","Svezia","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Finanziari","Azionario","144.809,00","0,25","144.809,00","3.020,00","47,95","Francia","Nyse Euronext - Euronext Paris","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","143.904,34","0,25","143.904,34","86.421,00","1,67","Regno unito","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industriali","Azionario","141.055,73","0,24","141.055,73","7.618,00","18,52","Svezia","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","138.878,05","0,24","138.878,05","2.015,00","68,92","Paesi Bassi","NASDAQ","USD"
"NOKIA","NOKIA","IT","Azionario","138.501,11","0,24","138.501,11","39.241,00","3,53","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SWED A","SWEDBANK","Finanziari","Azionario","135.338,28","0,23","135.338,28","7.141,00","18,95","Svezia","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Salute","Azionario","133.977,53","0,23","133.977,53","490,00","273,42","Svizzera","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industriali","Azionario","133.791,74","0,23","133.791,74","383,00","349,33","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"EXO","EXOR NV","Finanziari","Azionario","132.297,20","0,23","132.297,20","1.277,00","103,60","Paesi Bassi","Euronext Amsterdam","EUR"
"SDR","SCHRODERS PLC","Finanziari","Azionario","132.046,37","0,23","132.046,37","30.741,00","4,30","Regno unito","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industriali","Azionario","129.505,22","0,22","129.505,22","26.473,00","4,89","Regno unito","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","128.623,50","0,22","128.623,50","2.547,00","50,50","Italia","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","128.235,63","0,22","128.235,63","2.345,00","54,68","Svizzera","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Salute","Azionario","128.208,82","0,22","128.208,82","1.043,00","122,92","Svizzera","SIX Swiss Exchange","CHF"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","127.036,76","0,22","127.036,76","13.822,00","9,19","Regno unito","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","125.895,15","0,22","125.895,15","6.251,00","20,14","Regno unito","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Finanziari","Azionario","121.855,84","0,21","121.855,84","32.748,00","3,72","Regno unito","London Stock Exchange","GBP"
"MONC","MONCLER","Consumi Discrezionali","Azionario","121.609,60","0,21","121.609,60","1.952,00","62,30","Italia","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Salute","Azionario","118.656,07","0,21","118.656,07","2.899,00","40,93","Germania","Deutsche Boerse Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","118.462,50","0,21","118.462,50","810,00","146,25","Paesi Bassi","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","115.837,70","0,20","115.837,70","2.666,00","43,45","Irlanda","Irish Stock Exchange - All Market","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","113.372,16","0,20","113.372,16","11.616,00","9,76","Italia","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","112.032,09","0,19","112.032,09","3.977,00","28,17","Paesi Bassi","Euronext Amsterdam","EUR"
"DSV","DSV","Industriali","Azionario","111.141,07","0,19","111.141,07","798,00","139,27","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","109.887,96","0,19","109.887,96","2.082,00","52,78","Germania","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industriali","Azionario","109.445,97","0,19","109.445,97","22.217,00","4,93","Svezia","Nasdaq Omx Nordic","SEK"
"ERIC B","ERICSSON B","IT","Azionario","106.382,34","0,18","106.382,34","21.140,00","5,03","Svezia","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Consumi Discrezionali","Azionario","105.492,11","0,18","105.492,11","7.134,00","14,79","Svezia","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","105.438,25","0,18","105.438,25","1.142,00","92,33","Regno unito","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Finanziari","Azionario","104.414,00","0,18","104.414,00","83,00","1.258,00","Paesi Bassi","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","103.388,25","0,18","103.388,25","12.348,00","8,37","Svezia","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","101.615,51","0,18","101.615,51","6.378,00","15,93","Norvegia","Oslo Bors Asa","NOK"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","101.580,28","0,18","101.580,28","7.194,00","14,12","Svezia","Nasdaq Omx Nordic","SEK"
"HLMA","HALMA PLC","IT","Azionario","100.615,03","0,17","100.615,03","3.749,00","26,84","Regno unito","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","99.935,60","0,17","99.935,60","458,00","218,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BNR","BRENNTAG","Industriali","Azionario","99.635,20","0,17","99.635,20","1.280,00","77,84","Germania","Xetra","EUR"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","99.062,20","0,17","99.062,20","262,00","378,10","Italia","Borsa Italiana","EUR"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","98.597,51","0,17","98.597,51","633,00","155,76","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","96.063,00","0,17","96.063,00","410,00","234,30","Germania","Xetra","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","95.806,29","0,17","95.806,29","898,00","106,69","Regno unito","London Stock Exchange","GBP"
"KNEBV","KONE","Industriali","Azionario","93.730,72","0,16","93.730,72","1.916,00","48,92","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","92.088,77","0,16","92.088,77","14.791,00","6,23","Italia","Borsa Italiana","EUR"
"COLO B","COLOPLAST B","Salute","Azionario","91.865,95","0,16","91.865,95","812,00","113,14","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","91.266,48","0,16","91.266,48","1.116,00","81,78","Germania","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","90.886,70","0,16","90.886,70","866,00","104,95","Paesi Bassi","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industriali","Azionario","89.319,71","0,15","89.319,71","159,00","561,76","Svizzera","SIX Swiss Exchange","CHF"
"AGN","AEGON LTD","Finanziari","Azionario","86.229,78","0,15","86.229,78","13.935,00","6,19","Paesi Bassi","Euronext Amsterdam","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","86.018,61","0,15","86.018,61","340,00","253,00","Svizzera","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","85.932,90","0,15","85.932,90","2.608,00","32,95","Svizzera","SIX Swiss Exchange","CHF"
