﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"T","AT&T INC","Kommunikation","Anleihen","11.727.621,20","0,14","11.727.621,20","17.343.000,00","17.343.000,00","67,36","Vereinigte Staaten","-","15,58","15.Sept.2053","3,50","USD","03.Sept.2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","11.627.559,81","0,14","11.627.559,81","11.850.000,00","11.850.000,00","96,24","Vereinigte Staaten","-","7,10","19.Mai2033","4,75","USD","19.Mai2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","11.390.164,02","0,14","11.390.164,02","11.495.000,00","11.495.000,00","97,89","Vereinigte Staaten","-","7,18","23.Jan.2035","5,47","USD","23.Jan.2024"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","11.123.222,56","0,13","11.123.222,56","11.015.000,00","11.015.000,00","99,79","Vereinigte Staaten","-","3,69","25.Juli2029","5,57","USD","25.Juli2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Anleihen","10.936.560,98","0,13","10.936.560,98","9.183.000,00","9.183.000,00","116,25","Deutschland","-","4,79","15.Juni2030","8,75","USD","06.Juli2000"
"T","AT&T INC","Kommunikation","Anleihen","10.896.636,62","0,13","10.896.636,62","16.295.000,00","16.295.000,00","66,60","Vereinigte Staaten","-","16,36","15.Sept.2059","3,65","USD","03.Sept.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","10.713.060,60","0,13","10.713.060,60","12.755.000,00","12.755.000,00","83,58","Vereinigte Staaten","-","6,54","24.Feb.2033","3,10","USD","24.Jan.2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","10.676.333,08","0,13","10.676.333,08","11.065.000,00","11.065.000,00","96,28","Vereinigte Staaten","-","3,52","25.März2028","4,30","USD","09.März2018"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","10.625.043,86","0,13","10.625.043,86","10.680.000,00","10.680.000,00","97,03","Vereinigte Staaten","-","6,72","25.Apr.2034","5,29","USD","25.Apr.2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","10.540.923,57","0,13","10.540.923,57","10.645.000,00","10.645.000,00","97,83","Vereinigte Staaten","-","6,87","25.Juli2034","5,56","USD","25.Juli2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","10.385.740,09","0,12","10.385.740,09","10.389.000,00","10.389.000,00","98,02","Vereinigte Staaten","-","6,83","01.Juni2034","5,35","USD","01.Juni2023"
"BA","BOEING CO","Produktionsmittel","Anleihen","10.321.922,47","0,12","10.321.922,47","10.603.000,00","10.603.000,00","95,05","Vereinigte Staaten","-","4,96","01.Mai2030","5,15","USD","04.Mai2020"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","10.277.292,11","0,12","10.277.292,11","10.953.000,00","10.953.000,00","92,77","Vereinigte Staaten","-","3,35","20.Dez.2028","3,42","USD","22.Mai2018"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10.258.492,68","0,12","10.258.492,68","10.258.493,00","10.258.493,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","10.214.368,64","0,12","10.214.368,64","10.569.000,00","10.569.000,00","95,59","Vereinigte Staaten","-","6,50","25.Juli2033","4,91","USD","25.Juli2022"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","10.166.371,45","0,12","10.166.371,45","11.650.000,00","11.650.000,00","86,94","Vereinigte Staaten","-","6,51","15.März2032","4,28","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","10.165.412,56","0,12","10.165.412,56","10.457.000,00","10.457.000,00","96,10","Vereinigte Staaten","-","6,43","22.Juli2033","5,01","USD","22.Juli2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","10.102.015,57","0,12","10.102.015,57","9.905.000,00","9.905.000,00","100,77","Belgien","-","13,18","23.Jan.2049","5,55","USD","23.Jan.2019"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","10.100.920,75","0,12","10.100.920,75","14.838.000,00","14.838.000,00","67,87","Vereinigte Staaten","-","16,65","17.März2052","2,92","USD","17.März2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","10.075.661,66","0,12","10.075.661,66","10.190.000,00","10.190.000,00","98,25","Vereinigte Staaten","-","13,95","02.März2053","5,65","USD","02.März2023"
"T","AT&T INC","Kommunikation","Anleihen","10.031.153,62","0,12","10.031.153,62","14.232.000,00","14.232.000,00","69,10","Vereinigte Staaten","-","15,68","01.Dez.2057","3,80","USD","03.Sept.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","9.986.177,21","0,12","9.986.177,21","10.470.000,00","10.470.000,00","94,33","Vereinigte Staaten","-","6,47","25.Juli2033","4,90","USD","25.Juli2022"
"C","CITIGROUP INC","Bankwesen","Anleihen","9.937.390,94","0,12","9.937.390,94","10.630.000,00","10.630.000,00","93,34","Vereinigte Staaten","-","5,03","31.März2031","4,41","USD","31.März2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","9.713.107,61","0,12","9.713.107,61","9.743.000,00","9.743.000,00","98,65","Belgien","-","4,10","23.Jan.2029","4,75","USD","23.Jan.2019"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","9.637.138,94","0,12","9.637.138,94","15.645.000,00","15.645.000,00","60,29","Vereinigte Staaten","-","16,85","01.Nov.2056","2,94","USD","06.Juni2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","9.370.023,38","0,11","9.370.023,38","11.646.000,00","11.646.000,00","80,28","Vereinigte Staaten","-","6,99","15.März2032","2,36","USD","28.Apr.2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","9.314.453,73","0,11","9.314.453,73","9.390.000,00","9.390.000,00","98,61","Vereinigte Staaten","-","6,94","02.März2033","5,25","USD","02.März2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","9.172.782,38","0,11","9.172.782,38","11.646.000,00","11.646.000,00","78,51","Vereinigte Staaten","-","13,21","20.März2051","4,08","USD","20.März2020"
"AAPL","APPLE INC","Technologie","Anleihen","9.170.571,84","0,11","9.170.571,84","9.879.000,00","9.879.000,00","92,20","Vereinigte Staaten","-","13,03","23.Feb.2046","4,65","USD","23.Feb.2016"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","9.128.464,42","0,11","9.128.464,42","11.101.000,00","11.101.000,00","81,85","Vereinigte Staaten","-","10,92","15.März2042","5,05","USD","28.Apr.2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","9.081.375,29","0,11","9.081.375,29","11.295.000,00","11.295.000,00","79,90","Vereinigte Staaten","-","6,31","21.Juli2032","2,24","USD","20.Juli2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","9.008.529,19","0,11","9.008.529,19","10.424.000,00","10.424.000,00","85,82","Vereinigte Staaten","-","5,10","22.Jan.2031","2,70","USD","22.Jan.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","8.975.957,54","0,11","8.975.957,54","11.110.000,00","11.110.000,00","80,26","Vereinigte Staaten","-","6,26","21.Juli2032","2,38","USD","21.Juli2021"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","8.938.988,40","0,11","8.938.988,40","14.035.000,00","14.035.000,00","62,77","Vereinigte Staaten","-","16,41","01.Juni2050","2,52","USD","01.Juni2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","8.903.143,36","0,11","8.903.143,36","8.945.000,00","8.945.000,00","97,02","Vereinigte Staaten","-","6,71","24.Apr.2034","5,39","USD","24.Apr.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","8.894.179,67","0,11","8.894.179,67","9.167.000,00","9.167.000,00","95,14","Vereinigte Staaten","-","3,57","01.Mai2029","4,22","USD","23.Apr.2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","8.669.880,67","0,10","8.669.880,67","8.665.000,00","8.665.000,00","99,48","Vereinigte Staaten","-","3,44","02.März2028","5,15","USD","02.März2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","8.668.058,25","0,10","8.668.058,25","8.075.000,00","8.075.000,00","104,41","Vereinigte Staaten","-","6,84","23.Okt.2034","6,25","USD","23.Okt.2023"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Anleihen","8.620.896,98","0,10","8.620.896,98","7.660.000,00","7.660.000,00","109,94","Vereinigtes Königreich","-","9,30","15.Mai2038","6,38","USD","13.Mai2008"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","8.616.405,87","0,10","8.616.405,87","8.990.000,00","8.990.000,00","93,72","Vereinigte Staaten","-","15,61","19.Mai2063","5,34","USD","19.Mai2023"
"T","AT&T INC","Kommunikation","Anleihen","8.580.928,22","0,10","8.580.928,22","9.012.000,00","9.012.000,00","94,54","Vereinigte Staaten","-","5,00","15.Feb.2030","4,30","USD","23.Nov.2018"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","8.566.181,01","0,10","8.566.181,01","9.004.000,00","9.004.000,00","93,70","Vereinigte Staaten","-","4,84","03.Dez.2029","4,02","USD","10.Sept.2019"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Anleihen","8.521.581,61","0,10","8.521.581,61","10.035.000,00","10.035.000,00","84,26","Irland","-","6,62","30.Jan.2032","3,30","USD","29.Okt.2021"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Anleihen","8.495.718,92","0,10","8.495.718,92","7.880.000,00","7.880.000,00","104,77","Vereinigte Staaten","-","6,75","23.Okt.2034","6,49","USD","23.Okt.2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Anleihen","8.489.061,32","0,10","8.489.061,32","7.682.000,00","7.682.000,00","110,02","Vereinigtes Königreich","-","9,16","15.Sept.2037","6,45","USD","12.Sept.2007"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","8.479.727,53","0,10","8.479.727,53","9.691.000,00","9.691.000,00","85,91","Vereinigte Staaten","-","10,83","21.Nov.2039","4,05","USD","17.Nov.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","8.272.123,72","0,10","8.272.123,72","9.352.000,00","9.352.000,00","87,11","Vereinigte Staaten","-","4,84","15.Okt.2030","2,74","USD","12.Sept.2019"
"C","CITIGROUP INC (FX-FRN)","Bankwesen","Anleihen","8.143.570,02","0,10","8.143.570,02","9.312.000,00","9.312.000,00","87,19","Vereinigte Staaten","-","6,44","17.März2033","3,79","USD","17.März2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","8.134.154,25","0,10","8.134.154,25","8.575.000,00","8.575.000,00","92,76","Vereinigte Staaten","-","6,28","27.Apr.2033","4,57","USD","27.Apr.2022"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Kommunikation","Anleihen","8.097.263,97","0,10","8.097.263,97","6.545.000,00","6.545.000,00","120,59","Vereinigtes Königreich","-","5,00","15.Dez.2030","9,63","USD","12.Dez.2000"
"C","CITIGROUP INC","Bankwesen","Anleihen","8.077.705,23","0,10","8.077.705,23","8.332.000,00","8.332.000,00","96,79","Vereinigte Staaten","-","3,17","29.Sept.2027","4,45","USD","29.Sept.2015"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","8.070.569,37","0,10","8.070.569,37","9.596.000,00","9.596.000,00","83,54","Vereinigte Staaten","-","13,91","22.Aug.2047","4,05","USD","06.Juni2018"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","8.032.436,67","0,10","8.032.436,67","7.635.000,00","7.635.000,00","104,63","Vereinigtes Königreich","-","10,50","09.März2044","6,33","USD","09.März2023"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Anleihen","7.954.788,71","0,10","7.954.788,71","8.760.000,00","8.760.000,00","89,45","Irland","-","4,10","29.Okt.2028","3,00","USD","29.Okt.2021"
"META","META PLATFORMS INC","Kommunikation","Anleihen","7.951.852,05","0,10","7.951.852,05","8.605.000,00","8.605.000,00","91,80","Vereinigte Staaten","-","6,91","15.Aug.2032","3,85","USD","28.Dez.2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","7.947.406,49","0,10","7.947.406,49","7.459.000,00","7.459.000,00","104,65","Vereinigte Staaten","-","8,85","16.Dez.2036","5,88","USD","19.Dez.2006"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.897.276,22","0,09","7.897.276,22","9.275.000,00","9.275.000,00","84,77","Vereinigte Staaten","-","6,50","02.März2033","3,35","USD","02.März2022"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","7.844.149,92","0,09","7.844.149,92","12.385.000,00","12.385.000,00","62,04","Vereinigte Staaten","-","15,81","01.Nov.2051","2,89","USD","06.Juni2022"
"CNC","CENTENE CORPORATION","Versicherung","Anleihen","7.833.194,57","0,09","7.833.194,57","8.250.000,00","8.250.000,00","93,44","Vereinigte Staaten","-","4,20","15.Dez.2029","4,63","USD","06.Mai2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","7.832.523,37","0,09","7.832.523,37","9.348.000,00","9.348.000,00","83,64","Vereinigte Staaten","-","6,17","21.März2031","2,55","USD","22.März2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","7.814.110,67","0,09","7.814.110,67","7.890.000,00","7.890.000,00","96,54","Vereinigte Staaten","-","6,71","21.Apr.2034","5,25","USD","21.Apr.2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","7.809.329,24","0,09","7.809.329,24","8.451.000,00","8.451.000,00","89,36","Vereinigte Staaten","-","10,59","23.Okt.2045","6,48","USD","01.Dez.2016"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","7.782.075,31","0,09","7.782.075,31","7.705.000,00","7.705.000,00","98,53","Vereinigte Staaten","-","3,46","20.Apr.2029","5,16","USD","21.Apr.2023"
"BA","BOEING CO","Produktionsmittel","Anleihen","7.780.873,83","0,09","7.780.873,83","8.435.000,00","8.435.000,00","89,59","Vereinigte Staaten","-","13,62","01.Mai2060","5,93","USD","04.Mai2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.780.664,49","0,09","7.780.664,49","9.230.000,00","9.230.000,00","83,66","Vereinigte Staaten","-","6,87","25.Jan.2033","2,96","USD","25.Jan.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","7.779.165,58","0,09","7.779.165,58","7.670.000,00","7.670.000,00","100,98","Vereinigte Staaten","-","6,97","15.Sept.2034","5,87","USD","15.Sept.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.742.167,53","0,09","7.742.167,53","7.806.000,00","7.806.000,00","98,14","Vereinigte Staaten","-","2,94","25.Juli2028","4,85","USD","25.Juli2022"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","7.735.734,45","0,09","7.735.734,45","11.131.000,00","11.131.000,00","69,39","Vereinigte Staaten","-","14,64","01.Apr.2050","3,60","USD","01.Apr.2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.641.157,51","0,09","7.641.157,51","7.750.000,00","7.750.000,00","97,57","Vereinigte Staaten","-","2,95","25.Juli2028","4,81","USD","25.Juli2022"
"S","SPRINT CAPITAL CORPORATION","Kommunikation","Anleihen","7.613.543,52","0,09","7.613.543,52","6.336.000,00","6.336.000,00","119,51","Vereinigte Staaten","-","5,92","15.März2032","8,75","USD","21.Juni2002"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.595.240,29","0,09","7.595.240,29","6.782.000,00","6.782.000,00","109,38","Vereinigte Staaten","-","9,28","15.Mai2038","6,40","USD","22.Mai2008"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","7.591.227,15","0,09","7.591.227,15","6.785.000,00","6.785.000,00","109,81","Niederlande","-","9,59","15.Dez.2038","6,38","USD","11.Dez.2008"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","7.566.726,44","0,09","7.566.726,44","9.063.000,00","9.063.000,00","82,26","Vereinigte Staaten","-","5,99","22.Apr.2032","2,62","USD","22.Apr.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.560.939,18","0,09","7.560.939,18","8.588.000,00","8.588.000,00","86,75","Vereinigte Staaten","-","4,84","30.Okt.2030","2,88","USD","31.Okt.2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","7.544.590,65","0,09","7.544.590,65","8.981.000,00","8.981.000,00","82,05","Vereinigte Staaten","-","13,95","26.Okt.2049","4,25","USD","15.Juli2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","7.516.686,03","0,09","7.516.686,03","7.800.000,00","7.800.000,00","94,34","Vereinigte Staaten","-","11,55","19.Mai2043","5,11","USD","19.Mai2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","7.489.477,65","0,09","7.489.477,65","8.350.000,00","8.350.000,00","88,53","Vereinigte Staaten","-","12,06","20.Juli2045","5,13","USD","20.Juli2015"
"T","AT&T INC","Kommunikation","Anleihen","7.469.801,53","0,09","7.469.801,53","7.748.000,00","7.748.000,00","95,91","Vereinigte Staaten","-","4,25","01.März2029","4,35","USD","19.Feb.2019"
"ORAFP","ORANGE SA","Kommunikation","Anleihen","7.446.743,10","0,09","7.446.743,10","6.198.000,00","6.198.000,00","119,12","Frankreich","-","5,28","01.März2031","8,50","USD","11.Feb.2002"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Anleihen","7.440.545,07","0,09","7.440.545,07","7.045.000,00","7.045.000,00","102,66","Vereinigte Staaten","-","3,77","23.Okt.2029","6,30","USD","23.Okt.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.421.396,37","0,09","7.421.396,37","7.510.000,00","7.510.000,00","96,83","Vereinigte Staaten","-","2,74","26.Apr.2028","4,32","USD","26.Apr.2022"
"V","VISA INC","Technologie","Anleihen","7.421.160,14","0,09","7.421.160,14","8.421.000,00","8.421.000,00","86,72","Vereinigte Staaten","-","13,02","14.Dez.2045","4,30","USD","14.Dez.2015"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","7.417.982,73","0,09","7.417.982,73","6.755.000,00","6.755.000,00","106,53","Vereinigte Staaten","-","6,63","20.Okt.2034","6,88","USD","20.Okt.2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","7.413.444,32","0,09","7.413.444,32","7.510.000,00","7.510.000,00","98,09","Vereinigte Staaten","-","11,36","02.März2043","5,60","USD","02.März2023"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Anleihen","7.398.110,95","0,09","7.398.110,95","7.745.000,00","7.745.000,00","93,72","Vereinigte Staaten","-","12,89","30.Nov.2046","4,90","USD","22.Nov.2016"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","7.393.066,84","0,09","7.393.066,84","8.520.000,00","8.520.000,00","85,26","Vereinigte Staaten","-","14,01","15.Juni2051","4,66","USD","10.Jan.2017"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","7.377.847,69","0,09","7.377.847,69","7.771.000,00","7.771.000,00","93,66","Vereinigte Staaten","-","5,15","01.Juli2030","4,55","USD","01.Juli2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.377.250,16","0,09","7.377.250,16","8.678.000,00","8.678.000,00","84,58","Vereinigte Staaten","-","5,16","11.Feb.2031","2,57","USD","11.Feb.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","7.326.879,73","0,09","7.326.879,73","8.792.000,00","8.792.000,00","82,26","Vereinigtes Königreich","-","6,36","24.Mai2032","2,80","USD","24.Mai2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","7.326.606,60","0,09","7.326.606,60","7.410.000,00","7.410.000,00","97,67","Vereinigte Staaten","-","7,15","23.Jan.2035","5,50","USD","23.Jan.2024"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","7.309.205,57","0,09","7.309.205,57","7.511.000,00","7.511.000,00","95,47","Vereinigte Staaten","-","2,71","15.Apr.2027","3,75","USD","21.Mai2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","7.302.949,71","0,09","7.302.949,71","8.588.000,00","8.588.000,00","84,63","Vereinigte Staaten","-","5,19","13.Feb.2031","2,50","USD","13.Feb.2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","7.298.312,08","0,09","7.298.312,08","10.217.000,00","10.217.000,00","71,24","Vereinigte Staaten","-","15,16","22.März2051","3,55","USD","22.März2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","7.276.141,38","0,09","7.276.141,38","7.335.000,00","7.335.000,00","97,43","Vereinigte Staaten","-","3,61","19.Mai2028","4,45","USD","19.Mai2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","7.274.374,84","0,09","7.274.374,84","7.406.000,00","7.406.000,00","96,18","Vereinigte Staaten","-","3,91","15.Okt.2028","4,15","USD","05.Okt.2018"
"S","SPRINT CAPITAL CORPORATION","Kommunikation","Anleihen","7.256.264,40","0,09","7.256.264,40","6.701.000,00","6.701.000,00","105,48","Vereinigte Staaten","-","3,84","15.Nov.2028","6,88","USD","16.Nov.1998"
"T","AT&T INC","Kommunikation","Anleihen","7.231.540,46","0,09","7.231.540,46","7.275.000,00","7.275.000,00","98,55","Vereinigte Staaten","-","7,46","15.Feb.2034","5,40","USD","02.Juni2023"
"WFC","WELLS FARGO & COMPANY FX-FRN MTN","Bankwesen","Anleihen","7.229.902,33","0,09","7.229.902,33","8.325.000,00","8.325.000,00","84,71","Vereinigte Staaten","-","13,01","25.Apr.2053","4,61","USD","25.Apr.2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","7.221.194,47","0,09","7.221.194,47","7.107.000,00","7.107.000,00","99,75","Vereinigte Staaten","-","3,57","12.Juni2029","5,58","USD","12.Juni2023"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.220.526,13","0,09","7.220.526,13","8.157.000,00","8.157.000,00","87,22","Vereinigte Staaten","-","4,85","05.Nov.2030","2,98","USD","05.Nov.2019"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","7.212.672,15","0,09","7.212.672,15","8.178.000,00","8.178.000,00","86,56","Vereinigte Staaten","-","11,58","01.Juni2042","4,50","USD","01.Juni2012"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","7.203.908,21","0,09","7.203.908,21","8.580.000,00","8.580.000,00","82,69","Vereinigte Staaten","-","5,98","22.Apr.2032","2,69","USD","22.Apr.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","7.192.055,80","0,09","7.192.055,80","9.490.000,00","9.490.000,00","75,60","Vereinigte Staaten","-","11,93","22.März2041","3,40","USD","22.März2021"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.107.214,87","0,09","7.107.214,87","6.715.000,00","6.715.000,00","103,32","Vereinigte Staaten","-","6,32","17.Nov.2033","6,27","USD","17.Nov.2022"
