﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","26.799.366,90","0,39","26.799.366,90","32.249.000,00","32.249.000,00","81,60","Dominicaanse Republiek","-","13,02","30/jan/2060","5,88","USD","30/jan/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","26.261.333,85","0,38","26.261.333,85","36.814.954,00","36.814.954,00","69,80","Ecuador","-","3,12","31/jul/2030","6,00","USD","31/aug/2020"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","26.006.212,50","0,38","26.006.212,50","26.932.000,00","26.932.000,00","94,00","Peru","-","12,96","18/nov/2050","5,63","USD","18/nov/2010"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","25.900.858,51","0,38","25.900.858,51","31.016.000,00","31.016.000,00","83,31","Qatar","-","14,23","16/apr/2050","4,40","USD","16/apr/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheid","Obligaties","25.269.142,59","0,37","25.269.142,59","24.865.000,00","24.865.000,00","100,19","Kazachstan","-","1,15","21/jul/2025","5,13","USD","21/jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","25.225.620,29","0,37","25.225.620,29","26.275.000,00","26.275.000,00","95,63","Polen","-","7,37","04/okt/2033","4,88","USD","04/apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","25.162.661,25","0,37","25.162.661,25","25.096.000,00","25.096.000,00","98,63","Oman","-","3,27","17/jan/2028","5,63","USD","17/jan/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","25.089.834,72","0,37","25.089.834,72","26.300.000,00","26.300.000,00","93,69","Hongarije","-","8,44","26/mrt/2036","5,50","USD","10/jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","25.033.277,72","0,37","25.033.277,72","26.225.000,00","26.225.000,00","95,03","Polen","-","13,95","04/apr/2053","5,50","USD","04/apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","24.925.650,56","0,36","24.925.650,56","25.060.000,00","25.060.000,00","97,66","Oman","-","1,96","15/jun/2026","4,75","USD","15/jun/2016"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","24.380.288,86","0,36","24.380.288,86","27.312.005,00","27.312.005,00","89,10","Uruguay","-","14,67","20/apr/2055","4,97","USD","20/apr/2018"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","24.316.632,30","0,35","24.316.632,30","54.523.295,00","54.523.295,00","43,50","Argentinië","-","6,33","09/jul/2041","3,50","USD","04/sep/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","23.917.898,89","0,35","23.917.898,89","23.320.000,00","23.320.000,00","102,50","Uruguay","-","7,28","28/okt/2034","5,75","USD","28/okt/2022"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","23.862.518,40","0,35","23.862.518,40","28.445.000,00","28.445.000,00","83,75","Maleisië","-","13,97","21/apr/2050","4,55","USD","21/apr/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","23.762.200,52","0,35","23.762.200,52","22.875.000,00","22.875.000,00","101,16","Hongarije","-","3,48","22/mei/2028","6,13","USD","11/jan/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","23.527.533,86","0,34","23.527.533,86","33.043.000,00","33.043.000,00","69,30","Colombia","-","10,90","15/jun/2045","5,00","USD","28/jan/2015"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","23.418.688,67","0,34","23.418.688,67","24.386.000,00","24.386.000,00","95,50","Qatar","-","4,34","14/mrt/2029","4,00","USD","14/mrt/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","23.390.871,21","0,34","23.390.871,21","23.006.000,00","23.006.000,00","100,16","Oman","-","4,42","01/aug/2029","6,00","USD","01/aug/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","22.659.248,26","0,33","22.659.248,26","25.175.000,00","25.175.000,00","88,50","Brazilië","-","5,24","12/jun/2030","3,88","USD","10/jun/2020"
"JAMAN","JAMAICA (GOVERNMENT)","Overheid","Obligaties","22.551.179,00","0,33","22.551.179,00","19.291.000,00","19.291.000,00","114,84","Jamaica","-","10,78","28/jul/2045","7,88","USD","28/jul/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","22.466.490,50","0,33","22.466.490,50","31.527.000,00","31.527.000,00","70,75","Zuid-Afrika","-","11,09","30/sep/2049","5,75","USD","30/sep/2019"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","21.551.676,36","0,31","21.551.676,36","22.092.246,00","22.092.246,00","96,35","Uruguay","-","4,91","23/jan/2031","4,38","USD","23/jan/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","21.442.866,53","0,31","21.442.866,53","23.676.000,00","23.676.000,00","90,46","Maleisië","-","5,24","21/apr/2030","3,50","USD","21/apr/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","21.364.134,93","0,31","21.364.134,93","21.867.000,00","21.867.000,00","96,30","Brazilië","-","3,25","13/jan/2028","4,63","USD","13/okt/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","21.214.105,29","0,31","21.214.105,29","29.606.000,00","29.606.000,00","69,54","Mexico","-","8,68","23/jan/2050","7,69","USD","21/okt/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","21.194.708,75","0,31","21.194.708,75","17.249.000,00","17.249.000,00","120,50","Filipijnen","-","4,50","02/feb/2030","9,50","USD","02/feb/2005"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","21.193.116,33","0,31","21.193.116,33","21.272.000,00","21.272.000,00","98,00","Roemenië","-","7,11","30/jan/2034","6,38","USD","30/jan/2024"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obligaties","21.156.849,29","0,31","21.156.849,29","20.994.000,00","20.994.000,00","100,05","Azerbeidzjan","-","1,75","24/mrt/2026","6,88","USD","24/mrt/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","21.031.748,11","0,31","21.031.748,11","21.104.000,00","21.104.000,00","98,16","Roemenië","-","4,05","30/jan/2029","5,88","USD","30/jan/2024"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","20.983.163,33","0,31","20.983.163,33","21.512.000,00","21.512.000,00","96,19","Qatar","-","1,95","02/jun/2026","3,25","USD","02/jun/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","20.851.039,50","0,30","20.851.039,50","21.282.000,00","21.282.000,00","97,00","Oman","-","11,55","08/mrt/2047","6,50","USD","08/mrt/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","20.836.942,89","0,30","20.836.942,89","24.995.000,00","24.995.000,00","81,95","Mexico","-","5,19","16/feb/2032","6,70","USD","25/mrt/2022"
"BRAZIL","FED REPUBLIC OF BRAZIL","Overheid","Obligaties","20.723.810,25","0,30","20.723.810,25","28.457.000,00","28.457.000,00","71,40","Brazilië","-","12,43","14/jan/2050","4,75","USD","14/nov/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","20.321.924,00","0,30","20.321.924,00","25.027.000,00","25.027.000,00","81,13","Saoedi-Arabië","-","12,97","26/okt/2046","4,50","USD","26/okt/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","20.189.952,65","0,29","20.189.952,65","25.694.000,00","25.694.000,00","76,41","Egypte","-","8,39","31/jan/2047","8,50","USD","31/jan/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","20.168.897,74","0,29","20.168.897,74","20.194.000,00","20.194.000,00","99,13","Zuid-Afrika","-","1,30","16/sep/2025","5,88","USD","16/sep/2013"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","19.736.383,33","0,29","19.736.383,33","20.384.000,00","20.384.000,00","94,91","Egypte","-","2,43","31/jan/2027","7,50","USD","31/jan/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","19.555.479,66","0,29","19.555.479,66","20.204.000,00","20.204.000,00","94,98","Dominicaanse Republiek","-","10,58","27/jan/2045","6,85","USD","27/jan/2015"
"REPHUN","REPUBLIC OF HUNGARY","Overheid","Obligaties","19.521.502,00","0,28","19.521.502,00","17.472.000,00","17.472.000,00","111,03","Hongarije","-","9,83","29/mrt/2041","7,63","USD","29/mrt/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","19.255.687,50","0,28","19.255.687,50","18.900.000,00","18.900.000,00","101,19","Hongarije","-","6,48","22/sep/2032","6,25","USD","11/jan/2023"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","19.073.967,12","0,28","19.073.967,12","23.754.000,00","23.754.000,00","79,41","Peru","-","8,02","15/jan/2034","3,00","USD","02/nov/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","19.013.954,64","0,28","19.013.954,64","21.277.000,00","21.277.000,00","89,13","Zuid-Afrika","-","3,97","12/okt/2028","4,30","USD","12/okt/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","19.013.657,95","0,28","19.013.657,95","21.231.000,00","21.231.000,00","89,13","Zuid-Afrika","-","4,66","30/sep/2029","4,85","USD","30/sep/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","18.923.130,75","0,28","18.923.130,75","19.836.000,00","19.836.000,00","95,34","Saoedi-Arabië","-","2,35","26/okt/2026","3,25","USD","26/okt/2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheid","Obligaties","18.597.689,92","0,27","18.597.689,92","23.991.000,00","23.991.000,00","76,20","Brazilië","-","11,38","27/jan/2045","5,00","USD","01/aug/2014"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheid","Obligaties","18.466.578,85","0,27","18.466.578,85","19.666.000,00","19.666.000,00","93,72","Verenigde Arabische Emiraten","-","3,21","11/okt/2027","3,13","USD","11/okt/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","18.431.711,37","0,27","18.431.711,37","16.375.000,00","16.375.000,00","109,63","Turkije","-","3,07","15/jan/2028","9,88","USD","15/nov/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligaties","18.382.846,35","0,27","18.382.846,35","18.525.000,00","18.525.000,00","96,84","Polen","-","6,93","22/mei/2033","5,38","USD","22/mei/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","18.375.674,38","0,27","18.375.674,38","20.285.000,00","20.285.000,00","89,44","Dominicaanse Republiek","-","4,91","30/jan/2030","4,50","USD","30/jan/2020"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Obligaties","18.218.647,64","0,27","18.218.647,64","18.697.000,00","18.697.000,00","95,71","China","-","2,76","04/mei/2027","3,50","USD","04/mei/2017"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheid","Obligaties","18.187.597,22","0,27","18.187.597,22","23.510.000,00","23.510.000,00","77,13","Hongarije","-","6,62","22/sep/2031","2,13","USD","21/sep/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","18.187.053,33","0,27","18.187.053,33","19.475.000,00","19.475.000,00","92,00","Panama","-","7,51","14/feb/2035","6,40","USD","21/nov/2022"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Overheid","Obligaties","18.183.528,96","0,27","18.183.528,96","18.432.000,00","18.432.000,00","96,80","Oman","-","5,14","15/jun/2030","4,88","USD","15/jun/2021"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Overheid","Obligaties","18.168.966,42","0,27","18.168.966,42","18.644.000,00","18.644.000,00","94,31","Angola","-","3,30","09/mei/2028","8,25","USD","09/mei/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","18.163.762,83","0,27","18.163.762,83","19.128.000,00","19.128.000,00","94,38","Saoedi-Arabië","-","3,51","04/mrt/2028","3,63","USD","04/okt/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","18.037.716,67","0,26","18.037.716,67","18.200.000,00","18.200.000,00","97,13","Hongarije","-","4,36","16/jun/2029","5,25","USD","16/jun/2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.846.014,22","0,26","17.846.014,22","15.968.000,00","15.968.000,00","109,94","Kazachstan","-","11,67","21/jul/2045","6,50","USD","21/jul/2015"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","17.835.552,00","0,26","17.835.552,00","18.144.000,00","18.144.000,00","98,19","Qatar","-","3,60","23/apr/2028","4,50","USD","23/apr/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","17.811.664,06","0,26","17.811.664,06","17.325.000,00","17.325.000,00","101,13","Oman","-","5,40","25/jan/2031","6,25","USD","25/jan/2021"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","17.686.206,81","0,26","17.686.206,81","18.250.000,00","18.250.000,00","96,68","Polen","-","1,83","06/apr/2026","3,25","USD","06/apr/2016"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.587.804,00","0,26","17.587.804,00","18.618.000,00","18.618.000,00","91,00","Angola","-","4,29","26/nov/2029","8,00","USD","26/nov/2019"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","17.522.601,25","0,26","17.522.601,25","21.418.000,00","21.418.000,00","81,13","Qatar","-","6,40","12/jul/2031","2,25","USD","12/jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","17.502.331,94","0,26","17.502.331,94","18.350.000,00","18.350.000,00","93,69","Saoedi-Arabië","-","13,51","16/jan/2054","5,75","USD","16/jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.420.390,62","0,25","17.420.390,62","16.500.000,00","16.500.000,00","103,50","Roemenië","-","6,41","17/jan/2033","7,13","USD","17/jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","17.391.300,35","0,25","17.391.300,35","18.050.000,00","18.050.000,00","95,28","Dominicaanse Republiek","-","4,10","22/feb/2029","5,50","USD","22/feb/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","17.305.398,28","0,25","17.305.398,28","17.320.000,00","17.320.000,00","98,31","Dominicaanse Republiek","-","2,46","25/jan/2027","5,95","USD","25/jan/2017"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","17.213.688,71","0,25","17.213.688,71","16.005.000,00","16.005.000,00","104,13","Costa Rica","-","11,99","13/nov/2054","7,30","USD","13/nov/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","17.194.055,38","0,25","17.194.055,38","16.100.000,00","16.100.000,00","106,64","Filipijnen","-","7,72","23/okt/2034","6,38","USD","23/okt/2009"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheid","Obligaties","17.146.951,67","0,25","17.146.951,67","16.752.000,00","16.752.000,00","101,97","Bahrein","-","3,80","12/okt/2028","7,00","USD","12/okt/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","17.124.442,97","0,25","17.124.442,97","20.775.000,00","20.775.000,00","78,66","Egypte","-","8,33","29/mei/2050","8,88","USD","29/mei/2020"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","17.082.140,62","0,25","17.082.140,62","18.225.000,00","18.225.000,00","93,56","Qatar","-","5,24","16/apr/2030","3,75","USD","16/apr/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","16.914.125,00","0,25","16.914.125,00","17.625.000,00","17.625.000,00","94,80","Dominicaanse Republiek","-","6,63","22/feb/2033","6,00","USD","22/feb/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","16.858.383,19","0,25","16.858.383,19","17.019.000,00","17.019.000,00","98,25","Oman","-","2,60","08/mrt/2027","5,38","USD","08/mrt/2017"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.851.515,62","0,25","16.851.515,62","18.550.000,00","18.550.000,00","90,41","Angola","-","5,63","14/apr/2032","8,75","USD","14/apr/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","16.799.838,81","0,25","16.799.838,81","14.603.000,00","14.603.000,00","112,72","Filipijnen","-","5,22","14/jan/2031","7,75","USD","11/jan/2006"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","16.630.056,94","0,24","16.630.056,94","19.914.000,00","19.914.000,00","82,40","Brazilië","-","11,59","21/feb/2047","5,63","USD","28/jul/2016"
"PANAMA","PANAMA (REPUBLIC OF)","Overheid","Obligaties","16.618.788,90","0,24","16.618.788,90","17.299.000,00","17.299.000,00","94,28","Panama","-","7,41","26/jan/2036","6,70","USD","26/jan/2006"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","16.618.744,06","0,24","16.618.744,06","16.025.000,00","16.025.000,00","101,17","Polen","-","3,00","16/nov/2027","5,50","USD","16/nov/2022"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","16.572.871,35","0,24","16.572.871,35","24.425.000,00","24.425.000,00","66,84","Qatar","-","15,19","12/jul/2051","3,30","USD","12/jul/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.376.804,58","0,24","16.376.804,58","15.928.000,00","15.928.000,00","101,44","Roemenië","-","3,30","17/feb/2028","6,63","USD","17/jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","16.357.341,25","0,24","16.357.341,25","16.008.000,00","16.008.000,00","100,41","Dominicaanse Republiek","-","1,61","29/jan/2026","6,88","USD","29/jan/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","16.356.790,25","0,24","16.356.790,25","16.231.000,00","16.231.000,00","98,90","Colombia","-","6,75","02/feb/2034","7,50","USD","02/feb/2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Overheid","Obligaties","16.339.833,85","0,24","16.339.833,85","18.410.000,00","18.410.000,00","85,19","Angola","-","8,36","08/mei/2048","9,38","USD","09/mei/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","16.338.411,06","0,24","16.338.411,06","17.953.000,00","17.953.000,00","89,72","Egypte","-","3,94","01/mrt/2029","7,60","USD","26/feb/2019"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","16.305.634,97","0,24","16.305.634,97","15.550.000,00","15.550.000,00","102,21","Polen","-","6,50","16/nov/2032","5,75","USD","16/nov/2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Obligaties","16.264.108,19","0,24","16.264.108,19","16.100.000,00","16.100.000,00","99,88","China","-","3,76","15/aug/2033","5,35","USD","15/aug/2023"
"KSA","KSA SUKUK LTD MTN RegS","Overheid","Obligaties","16.211.644,11","0,24","16.211.644,11","16.943.000,00","16.943.000,00","95,56","Saoedi-Arabië","-","2,77","20/apr/2027","3,63","USD","20/apr/2017"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Overheid","Obligaties","16.191.156,25","0,24","16.191.156,25","15.375.000,00","15.375.000,00","103,38","Egypte","-","1,64","28/feb/2026","10,88","USD","28/feb/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","16.156.521,39","0,24","16.156.521,39","15.850.000,00","15.850.000,00","101,41","Costa Rica","-","6,70","03/apr/2034","6,55","USD","03/apr/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","16.077.295,83","0,23","16.077.295,83","16.400.000,00","16.400.000,00","96,45","Brazilië","-","7,23","15/mrt/2034","6,13","USD","29/jan/2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","16.075.841,67","0,23","16.075.841,67","15.800.000,00","15.800.000,00","99,69","Kenia","-","4,36","16/feb/2031","9,75","USD","16/feb/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","15.931.181,25","0,23","15.931.181,25","16.200.000,00","16.200.000,00","96,50","Brazilië","-","11,95","13/mei/2054","7,13","USD","29/jan/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","15.888.296,88","0,23","15.888.296,88","21.825.000,00","21.825.000,00","71,84","Qatar","-","12,09","12/jul/2041","3,13","USD","12/jul/2021"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","15.811.854,72","0,23","15.811.854,72","16.100.000,00","16.100.000,00","97,64","Polen","-","4,27","18/mrt/2029","4,63","USD","18/mrt/2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","15.746.921,06","0,23","15.746.921,06","31.387.039,00","31.387.039,00","49,53","Ecuador","-","7,71","31/jul/2040","2,50","USD","31/aug/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","15.699.471,67","0,23","15.699.471,67","18.564.000,00","18.564.000,00","82,80","Colombia","-","9,59","18/jan/2041","6,13","USD","20/okt/2009"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","15.682.367,48","0,23","15.682.367,48","16.901.000,00","16.901.000,00","92,03","Filipijnen","-","3,46","01/feb/2028","3,00","USD","01/feb/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheid","Obligaties","15.553.576,04","0,23","15.553.576,04","15.950.000,00","15.950.000,00","95,41","Ivoorkust","-","7,49","30/jan/2037","8,25","USD","30/jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","15.490.547,85","0,23","15.490.547,85","15.203.000,00","15.203.000,00","101,85","Dominicaanse Republiek","-","10,45","30/apr/2044","7,45","USD","30/apr/2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","15.478.453,03","0,23","15.478.453,03","17.961.000,00","17.961.000,00","82,94","Egypte","-","5,62","29/mei/2032","7,63","USD","29/mei/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","15.303.175,00","0,22","15.303.175,00","15.850.000,00","15.850.000,00","96,35","Brazilië","-","7,14","20/okt/2033","6,00","USD","13/apr/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","15.295.133,49","0,22","15.295.133,49","16.058.000,00","16.058.000,00","92,47","Nigeria","-","3,07","28/nov/2027","6,50","USD","28/nov/2017"
"JAMAN","JAMAICA (GOVERNMENT OF)","Overheid","Obligaties","15.283.131,42","0,22","15.283.131,42","13.075.000,00","13.075.000,00","115,84","Jamaica","-","8,73","15/mrt/2039","8,00","USD","15/mrt/2007"
