﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"150’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALU","ALTIUM LTD","Information Technology","Equity","18’157’070.29","0.19","18’157’070.29","421’517.00","43.08","Australia","Asx - All Markets","USD","1.53","AUD","-"
"HSX","HISCOX LTD","Financials","Equity","18’136’593.99","0.19","18’136’593.99","1’236’266.00","14.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","18’125’339.64","0.19","18’125’339.64","7’302’370.00","2.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EVN","EVOLUTION MINING LTD","Materials","Equity","18’070’032.44","0.19","18’070’032.44","6’998’687.00","2.58","Australia","Asx - All Markets","USD","1.53","AUD","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","17’725’532.91","0.19","17’725’532.91","544’200.00","32.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","17’705’570.50","0.19","17’705’570.50","1’157’625.00","15.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","17’591’930.45","0.19","17’591’930.45","124’782.00","140.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NVMI","NOVA LTD","Information Technology","Equity","17’346’035.66","0.19","17’346’035.66","102’000.00","170.06","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","17’334’828.96","0.19","17’334’828.96","1’192’500.00","14.54","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SCR","SCOR","Financials","Equity","17’319’341.08","0.19","17’319’341.08","539’764.00","32.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CAST","CASTELLUM","Real Estate","Equity","17’166’175.03","0.18","17’166’175.03","1’396’532.00","12.29","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","17’119’253.58","0.18","17’119’253.58","3’348’634.00","5.11","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","16’913’400.62","0.18","16’913’400.62","536’700.00","31.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AAK","AAK","Consumer Staples","Equity","16’861’096.32","0.18","16’861’096.32","646’121.00","26.10","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"AALB","AALBERTS NV","Industrials","Equity","16’788’793.57","0.18","16’788’793.57","352’974.00","47.56","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","16’720’844.05","0.18","16’720’844.05","188’318.00","88.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","16’600’431.70","0.18","16’600’431.70","97’494.00","170.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","16’371’935.28","0.18","16’371’935.28","2’175’300.00","7.53","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ARCAD","ARCADIS NV","Industrials","Equity","16’243’561.48","0.17","16’243’561.48","256’927.00","63.22","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BG","BAWAG GROUP AG","Financials","Equity","16’228’087.41","0.17","16’228’087.41","265’665.00","61.09","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"TECN","TECAN GROUP AG","Health Care","Equity","16’207’288.01","0.17","16’207’288.01","45’471.00","356.43","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BEAN","BELIMO N AG","Industrials","Equity","16’206’844.88","0.17","16’206’844.88","34’868.00","464.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"5803","FUJIKURA LTD","Industrials","Equity","16’143’688.17","0.17","16’143’688.17","894’800.00","18.04","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"WOR","WORLEY LTD","Industrials","Equity","15’983’349.96","0.17","15’983’349.96","1’635’616.00","9.77","Australia","Asx - All Markets","USD","1.53","AUD","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","15’748’548.09","0.17","15’748’548.09","1’322’860.00","11.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","15’676’002.86","0.17","15’676’002.86","582’500.00","26.91","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RS1","RS GROUP PLC","Industrials","Equity","15’515’656.82","0.17","15’515’656.82","1’664’694.00","9.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NKT","NKT","Industrials","Equity","15’481’746.86","0.17","15’481’746.86","190’172.00","81.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","15’463’230.18","0.17","15’463’230.18","3’146’583.00","4.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STB","STOREBRAND","Financials","Equity","15’404’420.10","0.17","15’404’420.10","1’600’013.00","9.63","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"5406","KOBE STEEL LTD","Materials","Equity","15’379’968.84","0.16","15’379’968.84","1’259’000.00","12.22","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","15’220’764.15","0.16","15’220’764.15","388’550.00","39.17","Australia","Asx - All Markets","USD","1.53","AUD","-"
"INVP","INVESTEC PLC","Financials","Equity","15’164’087.49","0.16","15’164’087.49","2’295’909.00","6.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","15’026’337.79","0.16","15’026’337.79","368’800.00","40.74","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ELIS","ELIS SA","Industrials","Equity","15’025’216.08","0.16","15’025’216.08","665’595.00","22.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","14’975’374.53","0.16","14’975’374.53","1’425’900.00","10.50","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","14’855’881.47","0.16","14’855’881.47","817’100.00","18.18","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","14’590’094.77","0.16","14’590’094.77","899’100.00","16.23","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14’586’318.03","0.16","14’586’318.03","13’646’740.00","106.89","European Union","-","USD","0.94","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","14’515’711.53","0.16","14’515’711.53","83’728.00","173.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","14’453’108.24","0.15","14’453’108.24","2’820’330.00","5.12","Australia","Asx - All Markets","USD","1.53","AUD","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","14’445’532.57","0.15","14’445’532.57","70’756.00","204.16","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","14’411’879.84","0.15","14’411’879.84","482’038.00","29.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","14’400’897.68","0.15","14’400’897.68","644’363.00","22.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","14’365’483.58","0.15","14’365’483.58","8’209.00","1’749.97","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","14’360’012.72","0.15","14’360’012.72","2’790’553.00","5.15","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","14’270’695.87","0.15","14’270’695.87","356’291.00","40.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"522","ASMPT LTD","Information Technology","Equity","14’183’889.93","0.15","14’183’889.93","1’090’200.00","13.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","14’159’224.92","0.15","14’159’224.92","4’087’129.00","3.46","Australia","Asx - All Markets","USD","1.53","AUD","-"
"JYSK","JYSKE BANK","Financials","Equity","14’015’233.84","0.15","14’015’233.84","170’954.00","81.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ALQ","ALS LTD","Industrials","Equity","13’961’862.04","0.15","13’961’862.04","1’641’802.00","8.50","Australia","Asx - All Markets","USD","1.53","AUD","-"
"EMG","MAN GROUP PLC","Financials","Equity","13’959’788.65","0.15","13’959’788.65","4’251’255.00","3.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","13’957’857.38","0.15","13’957’857.38","3’300’420.00","4.23","Australia","Asx - All Markets","USD","1.53","AUD","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","13’915’526.24","0.15","13’915’526.24","117’073.00","118.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","13’869’062.70","0.15","13’869’062.70","1’601’700.00","8.66","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4004","RESONAC HOLDINGS","Materials","Equity","13’845’839.28","0.15","13’845’839.28","622’800.00","22.23","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"VALMT","VALMET","Industrials","Equity","13’778’119.84","0.15","13’778’119.84","555’390.00","24.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","13’776’354.68","0.15","13’776’354.68","14’220.00","968.80","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GALE","GALENICA AG","Health Care","Equity","13’729’578.54","0.15","13’729’578.54","179’171.00","76.63","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"QUB","QUBE HOLDINGS LTD","Industrials","Equity","13’673’408.90","0.15","13’673’408.90","5’976’728.00","2.29","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","13’655’480.08","0.15","13’655’480.08","3’717’281.00","3.67","Australia","Asx - All Markets","USD","1.53","AUD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","13’568’836.60","0.15","13’568’836.60","185’179.00","73.27","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WIE","WIENERBERGER AG","Materials","Equity","13’534’292.52","0.15","13’534’292.52","377’084.00","35.89","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","13’489’365.36","0.14","13’489’365.36","1’171’815.00","11.51","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","13’463’268.73","0.14","13’463’268.73","10’783’123.00","124.85","United Kingdom","-","USD","0.80","GBP","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","13’430’699.96","0.14","13’430’699.96","711’124.00","18.89","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"6113","AMADA LTD","Industrials","Equity","13’420’806.18","0.14","13’420’806.18","1’201’400.00","11.17","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","13’407’940.13","0.14","13’407’940.13","422’123.00","31.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","13’387’828.52","0.14","13’387’828.52","123’282.00","108.60","Germany","Xetra","USD","0.94","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","13’373’984.18","0.14","13’373’984.18","2’313’127.00","5.78","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","13’367’364.38","0.14","13’367’364.38","337’696.00","39.58","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","13’322’451.25","0.14","13’322’451.25","7’520’896.00","1.77","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SUBC","SUBSEA SA","Energy","Equity","13’314’265.34","0.14","13’314’265.34","809’233.00","16.45","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","13’310’720.89","0.14","13’310’720.89","6’764’558.00","1.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANDR","ANDRITZ AG","Industrials","Equity","13’294’144.24","0.14","13’294’144.24","240’112.00","55.37","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"HUH1V","HUHTAMAKI","Materials","Equity","13’288’577.75","0.14","13’288’577.75","344’012.00","38.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","13’261’555.24","0.14","13’261’555.24","666’800.00","19.89","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","13’116’059.25","0.14","13’116’059.25","177’866.00","73.74","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"AGL","AGL ENERGY LTD","Utilities","Equity","13’029’716.33","0.14","13’029’716.33","2’150’354.00","6.06","Australia","Asx - All Markets","USD","1.53","AUD","-"
"4042","TOSOH CORP","Materials","Equity","12’833’227.31","0.14","12’833’227.31","911’100.00","14.09","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7013","IHI CORP","Industrials","Equity","12’792’696.35","0.14","12’792’696.35","519’600.00","24.62","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","12’780’183.10","0.14","12’780’183.10","1’673’975.00","7.63","Australia","Asx - All Markets","USD","1.53","AUD","-"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","12’757’224.46","0.14","12’757’224.46","804’000.00","15.87","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","12’736’535.48","0.14","12’736’535.48","1’339’601.00","9.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","12’711’648.09","0.14","12’711’648.09","2’002’799.00","6.35","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","12’703’256.32","0.14","12’703’256.32","545’683.00","23.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6856","HORIBA LTD","Information Technology","Equity","12’649’860.44","0.14","12’649’860.44","127’500.00","99.21","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","12’604’592.80","0.14","12’604’592.80","389’139.00","32.39","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","12’596’033.30","0.14","12’596’033.30","1’397’943.00","9.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","12’589’370.93","0.13","12’589’370.93","1’322’386.00","9.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6141","DMG MORI LTD","Industrials","Equity","12’557’497.08","0.13","12’557’497.08","419’200.00","29.96","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KCR","KONECRANES","Industrials","Equity","12’553’446.15","0.13","12’553’446.15","238’910.00","52.54","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","12’502’133.78","0.13","12’502’133.78","7’581’093.00","1.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IPL","INCITEC PIVOT LTD","Materials","Equity","12’483’729.02","0.13","12’483’729.02","6’869’961.00","1.82","Australia","Asx - All Markets","USD","1.53","AUD","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","12’422’204.71","0.13","12’422’204.71","455’052.00","27.30","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BZU","BUZZI","Materials","Equity","12’414’081.37","0.13","12’414’081.37","340’200.00","36.49","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ATE","ALTEN SA","Information Technology","Equity","12’343’988.11","0.13","12’343’988.11","104’799.00","117.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","12’260’110.11","0.13","12’260’110.11","362’878.00","33.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","12’224’788.03","0.13","12’224’788.03","120’140.00","101.76","Italy","Borsa Italiana","USD","0.94","EUR","-"
"IGO","IGO LTD","Materials","Equity","12’190’581.47","0.13","12’190’581.47","2’397’174.00","5.09","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","12’191’244.95","0.13","12’191’244.95","55’048.00","221.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","12’161’755.16","0.13","12’161’755.16","3’022’000.00","4.02","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ROR","ROTORK PLC","Industrials","Equity","12’132’998.80","0.13","12’132’998.80","3’042’477.00","3.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RUI","RUBIS","Utilities","Equity","11’946’833.80","0.13","11’946’833.80","347’985.00","34.33","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NEX","NEXANS SA","Industrials","Equity","11’925’811.88","0.13","11’925’811.88","109’819.00","108.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","11’836’136.57","0.13","11’836’136.57","3’313’000.00","3.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","11’815’171.04","0.13","11’815’171.04","808’100.00","14.62","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","11’782’609.37","0.13","11’782’609.37","1’187’200.00","9.92","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FNTN","FREENET AG","Communication","Equity","11’696’615.91","0.13","11’696’615.91","421’865.00","27.73","Germany","Xetra","USD","0.94","EUR","-"
"KGX","KION GROUP AG","Industrials","Equity","11’683’735.63","0.13","11’683’735.63","257’203.00","45.43","Germany","Xetra","USD","0.94","EUR","-"
"IP","INTERPUMP GROUP","Industrials","Equity","11’605’545.94","0.12","11’605’545.94","269’295.00","43.10","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","11’571’726.42","0.12","11’571’726.42","9’138’300.00","1.27","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"INPST","INPOST SA","Industrials","Equity","11’536’741.87","0.12","11’536’741.87","712’449.00","16.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ITV","ITV PLC","Communication","Equity","11’530’709.77","0.12","11’530’709.77","12’862’508.00","0.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TUI","TUI N AG","Consumer Discretionary","Equity","11’503’946.74","0.12","11’503’946.74","1’619’305.00","7.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FRO","FRONTLINE","Energy","Equity","11’473’768.13","0.12","11’473’768.13","477’147.00","24.05","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","11’442’832.92","0.12","11’442’832.92","5’249’800.00","2.18","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","11’409’035.44","0.12","11’409’035.44","825’200.00","13.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","11’392’188.76","0.12","11’392’188.76","664’300.00","17.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FPE3","FUCHS PREF","Materials","Equity","11’371’757.27","0.12","11’371’757.27","246’051.00","46.22","Germany","Xetra","USD","0.94","EUR","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","11’328’624.09","0.12","11’328’624.09","1’384’199.00","8.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AED","AEDIFICA NV","Real Estate","Equity","11’309’276.22","0.12","11’309’276.22","170’246.00","66.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"5938","LIXIL CORP","Industrials","Equity","11’252’310.46","0.12","11’252’310.46","1’011’100.00","11.13","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","11’205’387.51","0.12","11’205’387.51","398’500.00","28.12","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
